OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiEntityAlarmMIB,1.3.6.1.4.1.7800.100.28,,,,,""
ubiEntityAlarmMIBNotificationPrefix,1.3.6.1.4.1.7800.100.28.0,,,,,""
ubiEntityAlarmMIBNotifications,1.3.6.1.4.1.7800.100.28.0.0,,,,,""
ubiAlarmAsserted,1.3.6.1.4.1.7800.100.28.0.0.1,,,,,""
ubiAlarmCleared,1.3.6.1.4.1.7800.100.28.0.0.2,,,,,""
ubiEntityAlarmMIBObjects,1.3.6.1.4.1.7800.100.28.1,,,,,""
ubiAlarmContactTable,1.3.6.1.4.1.7800.100.28.1.1,,,,,""
ubiAlarmContactEntry,1.3.6.1.4.1.7800.100.28.1.1.1,,,,,""
ubiAlarmContactIndex,1.3.6.1.4.1.7800.100.28.1.1.1.1,,,,,""
ubiAlarmContactDescr,1.3.6.1.4.1.7800.100.28.1.1.1.2,,,,,""
ubiAlarmContactSeverity,1.3.6.1.4.1.7800.100.28.1.1.1.3,,,,,""
ubiAlarmContactTrigger,1.3.6.1.4.1.7800.100.28.1.1.1.4,,,,,""
ubiAlarmContactLastAlarmStatus,1.3.6.1.4.1.7800.100.28.1.1.1.5,,,,,""
ubiAlarmContactLastAlarmStamp,1.3.6.1.4.1.7800.100.28.1.1.1.6,,,,,""
ubiEntityAlarmNotificationEnables,1.3.6.1.4.1.7800.100.28.1.2,,,,,""
ubiAlarmAssertedEnabled,1.3.6.1.4.1.7800.100.28.1.2.1,,,,,""
ubiAlarmClearedEnabled,1.3.6.1.4.1.7800.100.28.1.2.2,,,,,""
ubiEntityAlarmMIBConformance,1.3.6.1.4.1.7800.100.28.2,,,,,""
ubiEntityAlarmMIBCompliances,1.3.6.1.4.1.7800.100.28.2.1,,,,,""
ubiEntityAlarmMIBGroups,1.3.6.1.4.1.7800.100.28.2.2,,,,,""
