OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlStackUnitRemoved,1.3.6.1.4.1.171.10.94.89.89.0.186,,,notificationtype,,"Trap indicating that a unit was removed from the stack."
rlStackConfigChangedRingChain,1.3.6.1.4.1.171.10.94.89.89.0.187,,,notificationtype,,"Trap indicating that the configuration of the stack has changed. - from ring to chain - from chain to ring."
rlStackBackupUnitRemoved,1.3.6.1.4.1.171.10.94.89.89.0.188,,,notificationtype,,"Trap indicating that the backup unit was removed from the stack."
rlStackMasterSwitchover,1.3.6.1.4.1.171.10.94.89.89.0.189,,,notificationtype,,"Trap indicating that a new master was elected. The old maste is the backup now. "
rlStackUnitDifferentSwVersion,1.3.6.1.4.1.171.10.94.89.89.0.190,,,notificationtype,,"Trap indicating that the new unit added to the stack has different software version than the master."
rlStackDuplicateUnitNotJoin,1.3.6.1.4.1.171.10.94.89.89.0.191,,,notificationtype,,"Trap indicating that a new unit with duplicated unit id was added to the stack - but it will not join the stack."
rlStackLinkChange,1.3.6.1.4.1.171.10.94.89.89.0.195,,,notificationtype,,"Trap indicating that Link has change in one of the Stacking Ports."
rlPhysicalDescription,1.3.6.1.4.1.171.10.94.89.89.53,,,moduleidentity,,"The private MIB module definition for physical device configuration."
rlPhdMibVersion,1.3.6.1.4.1.171.10.94.89.89.53.1,integer,read-only,objecttype,scalar,"MIB's version, the current version is 3. 1: original version 2: a. new tables rlPhdModuleHotSwapTable rlPhdStackOrderTable b. new scalars rlPhdStackReorder rlPhdNumberOfUnits rlPhdMaxNumberOfUnits 3: a. new field rlPhdModuleRole of rlPhdModuleTable b. new scalars rlPhdForceMasterUnit 4: a. new fields rlPhdModuleConnect1 and rlPhdModuleConnect2 of rlPhdModuleTable. 5: a. Prefix rlPhD were replaced by prefix rlPhd b. fields rlPhdModuleConnect1 and rlPhdModuleConnect2 are moved from rlPhdModuleTable to rlPhdStackTable. c. new fiels rlPhdStackSofrwareVer, rlPhdStackProductID and rlPhdStackMacAddr of rlPhdStackTable. d. new scalars rlPhdStackReloadUnit e. new scalars rlPhdStackOrderTopUnit rlPhdStackOrderBottomUnit rlPhdStackOrderPermutation"
rlPhdModuleTable,1.3.6.1.4.1.171.10.94.89.89.53.2,,no-access,objecttype,table,"For each module (board) there is an entry describing it in this module"
rlPhdModuleEntry,1.3.6.1.4.1.171.10.94.89.89.53.2.1,,no-access,objecttype,row,"A entry of this table specifies a module (board)"
rlPhdModuleStackUnit,1.3.6.1.4.1.171.10.94.89.89.53.2.1.1,integer,read-only,objecttype,column,"The number of the stack unit"
rlPhdModuleIndex,1.3.6.1.4.1.171.10.94.89.89.53.2.1.2,integer,read-only,objecttype,column,"The number of the module in its stack unit"
rlPhdModuleType,1.3.6.1.4.1.171.10.94.89.89.53.2.1.3,integer,read-only,objecttype,column,"The index for each module type"
rlPhdModuleStartingPort,1.3.6.1.4.1.171.10.94.89.89.53.2.1.4,integer,read-only,objecttype,column,"The minimal number of the port residing on this module."
rlPhdModuleNumberOfPorts,1.3.6.1.4.1.171.10.94.89.89.53.2.1.5,integer,read-only,objecttype,column,"The number of ports residing on this module."
rlPhdModuleRow,1.3.6.1.4.1.171.10.94.89.89.53.2.1.6,integer,read-only,objecttype,column,"On which row (the uppermost being numbered 1 and the highest row number asigned to the lowest row) this module resides within the chassis of its stack unit."
rlPhdModuleColumn,1.3.6.1.4.1.171.10.94.89.89.53.2.1.7,integer,read-only,objecttype,column,"On which column (the leftmost being numbered 1 and the highest column number asigned to the rightmost column) this module resides within the chassis of its stack unit."
rlPhdModuleRole,1.3.6.1.4.1.171.10.94.89.89.53.2.1.8,integer,read-only,objecttype,column,"The module role in the stack. Enumeration: 'backup': 3, 'master': 2, 'slave': 4, 'standalone': 1."
rlPhdPortsTable,1.3.6.1.4.1.171.10.94.89.89.53.3,,no-access,objecttype,table,"Lists the physical or physical-related attributes of ports"
rlPhdPortsEntry,1.3.6.1.4.1.171.10.94.89.89.53.3.1,,no-access,objecttype,row,"For each port, a entry describing attributes which are either physical or are derived from the features of the device hardware"
rlPhdPortsIfIndex,1.3.6.1.4.1.171.10.94.89.89.53.3.1.1,integer,read-only,objecttype,column,"The L2 interface number associated with this port."
rlPhdPortsIfIndexName,1.3.6.1.4.1.171.10.94.89.89.53.3.1.2,displaystring,read-only,objecttype,column,"The L2 interface number associated with this port, in string format based on the overall hardware architecture of the device (i.e., for monolithic devices just numbers, devices composed of modules (boards, cards) or stackable devices composed of monolithic units in form <module /stack unit number> - <port number on current module /stack unit number>, stackable devices in which each unit is composed of modules <stack unit number> - <module number> - <port number>"
rlPhdPortsMediaType,1.3.6.1.4.1.171.10.94.89.89.53.3.1.3,integer,read-only,objecttype,column,"The media type of this port. Enumeration: 'copper': 1, 'combo': 3, 'optic-fiber': 2."
rlPhdPortsStackUnit,1.3.6.1.4.1.171.10.94.89.89.53.3.1.4,integer,read-only,objecttype,column,"The number of the slot to which this port belongs."
rlPhdPortsModuleNumber,1.3.6.1.4.1.171.10.94.89.89.53.3.1.5,integer,read-only,objecttype,column,"The number of the stack unit to which this port resides in."
rlPhdPortsRow,1.3.6.1.4.1.171.10.94.89.89.53.3.1.6,integer,read-only,objecttype,column,"On which row (the uppermost being numbered 1 and the highest row number asigned to the lowest row) this port resides within its module."
rlPhdPortsColumn,1.3.6.1.4.1.171.10.94.89.89.53.3.1.7,integer,read-only,objecttype,column,"On which column (the leftmost being numbered 1 and the highest column number asigned to the rightmost column) this this port resides within its module."
rlPhdConnectorType,1.3.6.1.4.1.171.10.94.89.89.53.3.1.8,jacktype,read-only,objecttype,column,"Type of connector."
rlPhdPortHaul,1.3.6.1.4.1.171.10.94.89.89.53.3.1.9,integer,read-only,objecttype,column,"Distance supported by this port. Enumeration: 'not-relevant': 1, 'long': 3, 'short': 2."
rlPhdStackTable,1.3.6.1.4.1.171.10.94.89.89.53.4,,no-access,objecttype,table,"For each stack unit there is an entry describing it in this table"
rlPhdStackEntry,1.3.6.1.4.1.171.10.94.89.89.53.4.1,,no-access,objecttype,row,"A entry of this table specifies a stack unit"
rlPhdStackUnit,1.3.6.1.4.1.171.10.94.89.89.53.4.1.1,integer,read-only,objecttype,column,"The stack unit described by this entry."
rlPhdStackType,1.3.6.1.4.1.171.10.94.89.89.53.4.1.2,integer,read-only,objecttype,column,"The type of the stack unit described by this entry: 1 - box 3202 2 - box LG 3 - bcm 4 - prestera"
