OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoACLMIB,1.3.6.1.4.1.9.9.808,,,moduleidentity,,"This MIB module defines objects that describe Cisco Access Control Lists (ACL). This MIB describes different objects that enable the network administrator to remotely configure ACLs, apply them to interfaces and monitor their usage statistics. A typical application of this MIB module will facilitate monitoring of ACL match (sometimes referred as hit) counts. However, by no means does the definition of this MIB module prevent other applications from using it. An ACL is an ordered list of statements that deny or permit packets based on matching fields contained within the packet header (layer 3 source and destination addresses, layer 4 protocol, layer 4 source and destination port numbers, etc.) In addition there is an implicit *Deny All* at the end of the ACL. ACLs are used to perform packet filtering to control which packets are allowed through the network. Such control can help limit network traffic, and restrict the access of applications and devices on the network. Each one of these statements is referred to as an Access List Control Entry (ACE). Here is an example of an ACL configuration. ipv4 access-list V4Example 10 permit tcp any any ! ipv6 access-list V6Example 10 permit tcp any any ! The mechanism for monitoring ACL usage is by configuring, in the desired ACEs a counter label. A counter label is a name that is given to a counter and is defined in any ACE. ACEs that share the same Counter label name will have their counters aggregated into the same label. Here is an example of how to use counter labels. ipv4 access-list V4CounterExample 10 permit tcp any any counter CountPermits 20 permit udp any any counter CountPermits The same applies to IPv6 ACLs. This MIB consists of following tables: * caAclCfgTable Defines the ACLs configured in the device. * caAclIPV4ACECfgTable Defines the ACEs that make up an IPV4 ACL. * caAclIPV6ACECfgTable Defines the ACEs that make up an IPV6 ACL. * caAclAccessGroupCfgTable Defines the Access Control Groups (ACG) applied to interfaces on the device. * caAclLabelIntfStatsTable Defines the statistics for a specific ACE with counter labels attached to interfaces on the device. "
caAclMIBObjects,1.3.6.1.4.1.9.9.808.1,,,objectidentity,,""
caAclConfiguration,1.3.6.1.4.1.9.9.808.1.1,,,objectidentity,,""
caAclCfgTable,1.3.6.1.4.1.9.9.808.1.1.1,,no-access,objecttype,table,"A table of ACL definitions. Each entry in this table defines a unique IPV4 or IPV6 ACL."
caAclCfgTableEntry,1.3.6.1.4.1.9.9.808.1.1.1.1,,no-access,objecttype,row,"A conceptual row in the caAclTable. Each entry of this table consists of acl index and the address type. This is so that the table may contain both IPV4 and IPV6 ACLs."
caAclIndex,1.3.6.1.4.1.9.9.808.1.1.1.1.1,caaclaclindex,no-access,objecttype,column,"An arbitrary (system assigned) index for each ACL name. The index is unique for each ACL name in the device, but is further qualified by the address family. For example, consider the following configuration: ipv4 access-list ACL1 10 permit ipv4 any any ! ipv6 access-list ACL1 10 permit ipv6 any any In this case the caAclIndex value for both ACLs will be the same."
caAclAddressType,1.3.6.1.4.1.9.9.808.1.1.1.1.2,inetaddresstype,no-access,objecttype,column,"This object defines the address family of the ACL."
caAclName,1.3.6.1.4.1.9.9.808.1.1.1.1.3,snmpadminstring,read-only,objecttype,column,"A string that identifies the ACL name."
caAclRowStatus,1.3.6.1.4.1.9.9.808.1.1.1.1.4,rowstatus,read-only,objecttype,column,"This object is used to create, modify, or delete an entry in the caAclTable. A row can be created using the 'CreateAndGo' option. When the row is successfully created, the RowStatus will be set to active by the agent. Once a row becomes active, values in any other column within the row cannot be modified. A row may be deleted by setting the RowStatus for 'destroy'."
caAclIPV4ACECfgTable,1.3.6.1.4.1.9.9.808.1.1.2,,no-access,objecttype,table,"A table of IPV4 ACE definitions. The ACE definition controls whether packets are accepted or rejected. The access control may be applied before sending the packet to the forwarding engine, or may be applied after the packet is processed by the forwarding engine. If two ACE entries with the same sequence number are configured the latter will overwrite the former."
