OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsACCStatTable,1.3.6.1.4.1.89.35.1.88.1,,,,table,"Table for the accelerator statistics table"
rsACCStatEntry,1.3.6.1.4.1.89.35.1.88.1.1,,,,row,"the row definition for this table"
rsACCStatId,1.3.6.1.4.1.89.35.1.88.1.1.1,,,,column,"accelerators statistics id"
rsACCStatValue,1.3.6.1.4.1.89.35.1.88.1.1.2,,,,column,"accelerators statistic value"
rsACCUseFlowTable,1.3.6.1.4.1.89.35.1.88.2,,,,,"Traffic that is not added to the flow table will be sent to the master CPU."
rsACCResourceTable,1.3.6.1.4.1.89.35.1.88.3,,,,table,"Table for the accelerator resource table"
rsACCResourceEntry,1.3.6.1.4.1.89.35.1.88.3.1,,,,row,"the row definition for this table"
rsACCInstanceId,1.3.6.1.4.1.89.35.1.88.3.1.1,,,,column,"platform instance id the accelerator is in"
rsACCId,1.3.6.1.4.1.89.35.1.88.3.1.2,,,,column,"accelerator id"
rsACCCPUId,1.3.6.1.4.1.89.35.1.88.3.1.3,,,,column,"cpu id"
rsACCFlow,1.3.6.1.4.1.89.35.1.88.3.1.4,,,,column,"Utilization percentage of flow task"
rsACCOther,1.3.6.1.4.1.89.35.1.88.3.1.5,,,,column,"Utilization percentage of the other tasks"
rsACCIdle,1.3.6.1.4.1.89.35.1.88.3.1.6,,,,column,"Percentage of the idle time"
rsACCFFTRouteIgnore,1.3.6.1.4.1.89.35.1.88.4,,,,,"The source MAC address will be learnt from the packet received and not through the routing table."
rsACCHardwareClassification,1.3.6.1.4.1.89.35.1.88.5,,,,,"Indicates if hardware classification is enabled."
rsACCSMEStatisticsTable,1.3.6.1.4.1.89.35.1.88.6,,,,table,"Table for the accelerator SME statistics table"
rsACCSMEStatisticsEntry,1.3.6.1.4.1.89.35.1.88.6.1,,,,row,"the row definition for this table"
rsACCSMEId,1.3.6.1.4.1.89.35.1.88.6.1.1,,,,column,"The SME id"
rsACCSMEResultsReceived,1.3.6.1.4.1.89.35.1.88.6.1.2,,,,column,"The number of results received"
rsACCSMEResultsForward,1.3.6.1.4.1.89.35.1.88.6.1.3,,,,column,"The number of results forwarded"
rsACCSMEResultsDiscarded,1.3.6.1.4.1.89.35.1.88.6.1.4,,,,column,"The number of results discarded"
rsACCSMEResultsNext,1.3.6.1.4.1.89.35.1.88.6.1.5,,,,column,"The number of results processed by another task"
rsACCSMEResultsFree,1.3.6.1.4.1.89.35.1.88.6.1.6,,,,column,"The number of results freed"
rsACCSMERequestSent,1.3.6.1.4.1.89.35.1.88.6.1.7,,,,column,"The number of requests sent"
rsACCSMERequestInvalidData,1.3.6.1.4.1.89.35.1.88.6.1.8,,,,column,"The number of invaild data sent"
rsACCSMERequestFailed,1.3.6.1.4.1.89.35.1.88.6.1.9,,,,column,"The number of falied requests"
rsACCSMEDiscard,1.3.6.1.4.1.89.35.1.88.6.1.10,,,,column,"The number of SME discards"
rsACCSMETooManyResults,1.3.6.1.4.1.89.35.1.88.6.1.11,,,,column,"Too many matched found by SME"
rsACCSMEHWHWProblem,1.3.6.1.4.1.89.35.1.88.6.1.12,,,,column,"SME hardware problem"
rsACCSMEFragmented,1.3.6.1.4.1.89.35.1.88.6.1.13,,,,column,"Fragmentation detected"
rsACCSwitchMode,1.3.6.1.4.1.89.35.1.88.7,,,,,"The mode of persistency for the switch."
rsACCTrunkMode,1.3.6.1.4.1.89.35.1.88.8,,,,,"Enables the user to set internal trunk mode to be static or dynamic"
rsACCWorkingMode,1.3.6.1.4.1.89.35.1.88.9,,,,,"Two accelerators working modes."
rsSystemSmeEngineUtilizationTable,1.3.6.1.4.1.89.35.1.88.10,,,,table,"SME engines utilization"
rsSmeEngineUtilizationEntry,1.3.6.1.4.1.89.35.1.88.10.1,,,,row,"The SME engines utilization"
rsSmeUtilizationInstanceId,1.3.6.1.4.1.89.35.1.88.10.1.1,,,,column,"Platform instance id the SME is on"
rsSMEEnginesUtilId,1.3.6.1.4.1.89.35.1.88.10.1.2,,,,column,"The SME id"
rsSmeNfaUtilization,1.3.6.1.4.1.89.35.1.88.10.1.3,,,,column,"The SME NFA utilization"
