OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cMplsOamPs,1.3.6.1.4.1.25506.2.80,,,moduleidentity,,"This MIB contains objects to configure mpls protect-switch module."
hh3cMplsOamPsScalarGroup,1.3.6.1.4.1.25506.2.80.1,,,objectidentity,,""
hh3cMplsOamPsTrapOpen,1.3.6.1.4.1.25506.2.80.1.1,truthvalue,read-write,objecttype,scalar,"Whether mpls protect-switch trap is globally enabled. false: disable; true: enable"
hh3cMplsOamPsTable,1.3.6.1.4.1.25506.2.80.2,,,objectidentity,,""
hh3cMplsPsTable,1.3.6.1.4.1.25506.2.80.2.1,,no-access,objecttype,table,"This table specifies per-protection-group MPLS PS capability and associated information."
hh3cMplsPsEntry,1.3.6.1.4.1.25506.2.80.2.1.1,,no-access,objecttype,row,"An entry in this table is created by an LSR for every protection group capable of supporting mpls ps."
hh3cMplsPsIndex,1.3.6.1.4.1.25506.2.80.2.1.1.1,integer32,no-access,objecttype,column,"This is a unique index for an entry in the mplspsEntry."
hh3cMplsPsGroupID,1.3.6.1.4.1.25506.2.80.2.1.1.2,integer32,read-only,objecttype,column,"This is a unique group id for an entry in the mplspsEntry. One protect-switch group is composed of one working static-lsp and one protection static-lsp."
hh3cMplsPsWorkLspName,1.3.6.1.4.1.25506.2.80.2.1.1.3,octet string,read-only,objecttype,column,"The name of the working static-lsp."
hh3cMplsPsProtectLspName,1.3.6.1.4.1.25506.2.80.2.1.1.4,octet string,read-only,objecttype,column,"The name of the protection static-lsp."
hh3cMplsPsRevertiveMode,1.3.6.1.4.1.25506.2.80.2.1.1.5,integer32,read-only,objecttype,column,"Revertive mode is a protection switching mode where revertive action (switch back to the working LSP) is taken after the working LSP is repaired. And switching does not occur in a non-revertive mode. 1: revertive; 2: non-revertive;"
hh3cMplsPsWTR,1.3.6.1.4.1.25506.2.80.2.1.1.6,integer32,read-only,objecttype,column,"Wait to Restore timer is only applicable for the revertive mode and applies to a working LSP, it prevents reversion back to select the working LSP until the Wait to Restore timer has expired. The default value is 12 minutes. step is 30s."
hh3cMplsPsHoldOff,1.3.6.1.4.1.25506.2.80.2.1.1.7,integer32,read-only,objecttype,column,"The time between declaration of signal degrade or signal fail, and the initialization of the protection switching algorithm. Step is 100ms, maximum is 10s."
hh3cMplsPsSwitchCondition,1.3.6.1.4.1.25506.2.80.2.1.1.8,integer32,read-only,objecttype,column,"The current switch condition of the protection group. 1: clear, this command clears all of the externally initiated switch commands listed below; 2: lockout of protection, fix the selector position on the working LSP, Prevents the selector from switching to the protection LSP when it is selecting the working LSP. Switches the selector from the protection to the working LSP when it is selecting the protection LSP; 3: forced protection, switches the selector from the working LSP to the protection LSP (unless a higher priority switch request (i.e., LoP) is in effect); 4: signal fail, for 1:1, Signal Fail (SF) is declared when the source of the protection domain enters the Defect State by receiving a BDI packet (from the return LSP or out of band). 5: manual switch for working-lsp, switches the selector from the working LSP to the protection LSP (unless an equal or higher priority switch request (i.e., LoP, FS, SF or MS) is in effect); 6: manual switch for protection-lsp, switches the selector from the protection LSP to the working LSP (unless an equal or higher priority switch request (i.e., LoP, FS, SF or MS) is in effect). 7: WTR-timer, a configurable timer which is used to delay before reversion; 8: HoldOff-timer, the time between declaration of signal degrade or signal fail, and the initialization of the protection switching algorithm; 9: Others; The pripority of the commands are: clear > lockout of protection > force switch > manual switch for working lsp = manual switch for protection lsp"
hh3cMplsPsWorkLspDetectState,1.3.6.1.4.1.25506.2.80.2.1.1.9,integer32,read-only,objecttype,column,"The state of working static-lsp state in one protection group, whether it is in defect: 1: it is out of defect; 2: it enters defect."
hh3cMplsPsWorkLspUpDownState,1.3.6.1.4.1.25506.2.80.2.1.1.10,integer32,read-only,objecttype,column,"The state of working static-lsp state in one protection group, whether it is up or down: 1: it is in up state; 2: it is in down state."
hh3cMplsPsProtLspDetectState,1.3.6.1.4.1.25506.2.80.2.1.1.11,integer32,read-only,objecttype,column,"The state of protection static-lsp state in one protection group, whether it is in detection: 1: it is out of defect; 2: it enters defect."
hh3cMplsPsProtLspUpDownState,1.3.6.1.4.1.25506.2.80.2.1.1.12,integer32,read-only,objecttype,column,"The state of protection static-lsp state in one protection group, whether it is up or down: 1: it is in up state; 2: it is in down state."
hh3cMplsPsSwitchResult,1.3.6.1.4.1.25506.2.80.2.1.1.13,integer32,read-only,objecttype,column,"Which tunnel is used to transfer the data stream. 1: working static-lsp; 2: protection static-lsp."
hh3cMplsPsRowStatus,1.3.6.1.4.1.25506.2.80.2.1.1.14,rowstatus,read-only,objecttype,column,"This object is responsible for managing the creation, deletion and modification of rows, which support active status and CreatAndGo, destroy operation. To create a new row, hh3cMplsPsGroupID, hh3cMplsPsWorkLspName, hh3cMplsPsProtectLspName, hh3cMplsPsRevertiveMode, hh3cMplsPsWTR and hh3cMplsPsHoldOff must be specified."
hh3cMplsOamPsNotifications,1.3.6.1.4.1.25506.2.80.3,,,objectidentity,,""
hh3cMplsPsSwitchPtoW,1.3.6.1.4.1.25506.2.80.3.1,,,notificationtype,,"This notification is generated when switching from protection-lsp to working-lsp occured."
hh3cMplsPsSwitchWtoP,1.3.6.1.4.1.25506.2.80.3.2,,,notificationtype,,"This notification is generated when switching from woking-lsp to protection-lsp occured."
