OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmForum,1.3.6.1.4.1.353,,,,,""
atmForumNetworkManagement,1.3.6.1.4.1.353.5,,,,,""
atmSoftPvcMIB,1.3.6.1.4.1.353.5.5,,,,,""
atmSoftPvcMIBObjects,1.3.6.1.4.1.353.5.5.1,,,,,""
atmSoftPvcBaseGroup,1.3.6.1.4.1.353.5.5.1.1,,,,,""
atmSoftPvcCallFailuresTrapEnable,1.3.6.1.4.1.353.5.5.1.1.1,,,,,""
atmSoftPvcCallFailures,1.3.6.1.4.1.353.5.5.1.1.2,,,,,""
atmSoftPvcCurrentlyFailingSoftPVccs,1.3.6.1.4.1.353.5.5.1.1.3,,,,,""
atmSoftPvcCurrentlyFailingSoftPVpcs,1.3.6.1.4.1.353.5.5.1.1.4,,,,,""
atmSoftPvcNotificationInterval,1.3.6.1.4.1.353.5.5.1.1.5,,,,,""
atmSoftPVccTable,1.3.6.1.4.1.353.5.5.1.2,,,,,""
atmSoftPVccEntry,1.3.6.1.4.1.353.5.5.1.2.1,,,,,""
atmSoftPVccLeafReference,1.3.6.1.4.1.353.5.5.1.2.1.1,,,,,""
atmSoftPVccTargetAddress,1.3.6.1.4.1.353.5.5.1.2.1.2,,,,,""
atmSoftPVccTargetSelectType,1.3.6.1.4.1.353.5.5.1.2.1.3,,,,,""
atmSoftPVccTargetVpi,1.3.6.1.4.1.353.5.5.1.2.1.4,,,,,""
atmSoftPVccTargetVci,1.3.6.1.4.1.353.5.5.1.2.1.5,,,,,""
atmSoftPVccLastReleaseCause,1.3.6.1.4.1.353.5.5.1.2.1.6,,,,,""
atmSoftPVccLastReleaseDiagnostic,1.3.6.1.4.1.353.5.5.1.2.1.7,,,,,""
atmSoftPVccOperStatus,1.3.6.1.4.1.353.5.5.1.2.1.8,,,,,""
atmSoftPVccRestart,1.3.6.1.4.1.353.5.5.1.2.1.9,,,,,""
atmSoftPVccRetryInterval,1.3.6.1.4.1.353.5.5.1.2.1.10,,,,,""
atmSoftPVccRetryTimer,1.3.6.1.4.1.353.5.5.1.2.1.11,,,,,""
atmSoftPVccRetryThreshold,1.3.6.1.4.1.353.5.5.1.2.1.12,,,,,""
atmSoftPVccRetryFailures,1.3.6.1.4.1.353.5.5.1.2.1.13,,,,,""
atmSoftPVccRetryLimit,1.3.6.1.4.1.353.5.5.1.2.1.14,,,,,""
atmSoftPVccRowStatus,1.3.6.1.4.1.353.5.5.1.2.1.15,,,,,""
atmSoftPVpcTable,1.3.6.1.4.1.353.5.5.1.3,,,,,""
atmSoftPVpcEntry,1.3.6.1.4.1.353.5.5.1.3.1,,,,,""
atmSoftPVpcLeafReference,1.3.6.1.4.1.353.5.5.1.3.1.1,,,,,""
atmSoftPVpcTargetAddress,1.3.6.1.4.1.353.5.5.1.3.1.2,,,,,""
atmSoftPVpcTargetSelectType,1.3.6.1.4.1.353.5.5.1.3.1.3,,,,,""
atmSoftPVpcTargetVpi,1.3.6.1.4.1.353.5.5.1.3.1.4,,,,,""
atmSoftPVpcLastReleaseCause,1.3.6.1.4.1.353.5.5.1.3.1.5,,,,,""
atmSoftPVpcLastReleaseDiagnostic,1.3.6.1.4.1.353.5.5.1.3.1.6,,,,,""
atmSoftPVpcOperStatus,1.3.6.1.4.1.353.5.5.1.3.1.7,,,,,""
atmSoftPVpcRestart,1.3.6.1.4.1.353.5.5.1.3.1.8,,,,,""
atmSoftPVpcRetryInterval,1.3.6.1.4.1.353.5.5.1.3.1.9,,,,,""
atmSoftPVpcRetryTimer,1.3.6.1.4.1.353.5.5.1.3.1.10,,,,,""
atmSoftPVpcRetryThreshold,1.3.6.1.4.1.353.5.5.1.3.1.11,,,,,""
atmSoftPVpcRetryFailures,1.3.6.1.4.1.353.5.5.1.3.1.12,,,,,""
atmSoftPVpcRetryLimit,1.3.6.1.4.1.353.5.5.1.3.1.13,,,,,""
atmSoftPVpcRowStatus,1.3.6.1.4.1.353.5.5.1.3.1.14,,,,,""
atmInterfaceSoftPvcAddressTable,1.3.6.1.4.1.353.5.5.1.4,,,,,""
atmInterfaceSoftPvcAddressEntry,1.3.6.1.4.1.353.5.5.1.4.1,,,,,""
atmInterfaceSoftPvcAddress,1.3.6.1.4.1.353.5.5.1.4.1.1,,,,,""
atmInterfaceSoftPvcAddressRowStatus,1.3.6.1.4.1.353.5.5.1.4.1.2,,,,,""
atmCurrentlyFailingSoftPVccTable,1.3.6.1.4.1.353.5.5.1.5,,,,,""
atmCurrentlyFailingSoftPVccEntry,1.3.6.1.4.1.353.5.5.1.5.1,,,,,""
atmCurrentlyFailingSoftPVccTimeStamp,1.3.6.1.4.1.353.5.5.1.5.1.1,,,,,""
atmCurrentlyFailingSoftPVpcTable,1.3.6.1.4.1.353.5.5.1.6,,,,,""
atmCurrentlyFailingSoftPVpcEntry,1.3.6.1.4.1.353.5.5.1.6.1,,,,,""
atmCurrentlyFailingSoftPVpcTimeStamp,1.3.6.1.4.1.353.5.5.1.6.1.1,,,,,""
