OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwIsolateMIB,1.3.6.1.4.1.2011.5.25.247,,,moduleidentity,,"This file is an extension of ISOLATE-MIB."
hwIsolateObjects,1.3.6.1.4.1.2011.5.25.247.1,,,objectidentity,,""
hwIsolateTable,1.3.6.1.4.1.2011.5.25.247.1.2,,,objectidentity,,""
hwPortIsolateMode,1.3.6.1.4.1.2011.5.25.247.1.2.1,integer32,read-write,objecttype,scalar,"Global Isolation Mode. If the HwPortIsolateMode is 1, mode is layer2. If the HwPortIsolateMode is 2, mode is all. By default, mode is layer2."
hwPortIsolateTable,1.3.6.1.4.1.2011.5.25.247.1.2.2,,no-access,objecttype,table,"Port-isolation table."
hwPortIsolateEntry,1.3.6.1.4.1.2011.5.25.247.1.2.2.1,,no-access,objecttype,row,"Entries of the Port-isolation table."
hwPortIsolateGroupId,1.3.6.1.4.1.2011.5.25.247.1.2.2.1.1,integer32,no-access,objecttype,column,"Port-isolation GroupId."
hwPortIsolateIfIndex,1.3.6.1.4.1.2011.5.25.247.1.2.2.1.2,interfaceindex,no-access,objecttype,column,"Port IfIndex."
hwPortIsolateRowStatus,1.3.6.1.4.1.2011.5.25.247.1.2.2.1.3,rowstatus,read-only,objecttype,column,"Operation status."
hwAmIsolateTable,1.3.6.1.4.1.2011.5.25.247.1.2.3,,no-access,objecttype,table,"Am-isolation table."
hwAmIsolateEntry,1.3.6.1.4.1.2011.5.25.247.1.2.3.1,,no-access,objecttype,row,"Entries of the Am-isolation table."
hwAmIsolateSrcIfIndex,1.3.6.1.4.1.2011.5.25.247.1.2.3.1.1,interfaceindex,no-access,objecttype,column,"Source port IfIndex."
hwAmIsolateDstIfIndex,1.3.6.1.4.1.2011.5.25.247.1.2.3.1.2,interfaceindex,no-access,objecttype,column,"Destination port IfIndex."
hwAmIsolateRowStatus,1.3.6.1.4.1.2011.5.25.247.1.2.3.1.3,rowstatus,read-only,objecttype,column,"Operation status."
hwIsolateGroup,1.3.6.1.4.1.2011.5.25.247.1.2.4,,,objectgroup,,"This group is mandatory for agents which implement the Isolation."
hwIsolateComformance,1.3.6.1.4.1.2011.5.25.247.3,,,modulecompliance,,"Isolate comformance."
