OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200VlanMIB,1.3.6.1.4.1.9.9.815.1.13,,,moduleidentity,,"Private MIB for VLAN."
me1200VlanMIBObjects,1.3.6.1.4.1.9.9.815.1.13.1,,,objectidentity,,""
me1200VlanCapabilities,1.3.6.1.4.1.9.9.815.1.13.1.1,,,objectidentity,,""
me1200VlanCapabilitiesVlanIdMin,1.3.6.1.4.1.9.9.815.1.13.1.1.1,me1200vlan,read-only,objecttype,scalar,"The minimum VLAN ID that can be configured on the device."
me1200VlanCapabilitiesVlanIdMax,1.3.6.1.4.1.9.9.815.1.13.1.1.2,me1200vlan,read-only,objecttype,scalar,"The maximum VLAN ID that can be configured on the device."
me1200VlanCapabilitiesFidCnt,1.3.6.1.4.1.9.9.815.1.13.1.1.3,me1200unsigned16,read-only,objecttype,scalar,"The number of Shared VLAN Learning (SVL) Filter IDs (FIDs) supported by this device. 0 if SVL is not supported."
me1200VlanConfig,1.3.6.1.4.1.9.9.815.1.13.1.2,,,objectidentity,,""
me1200VlanConfigGlobals,1.3.6.1.4.1.9.9.815.1.13.1.2.1,,,objectidentity,,""
me1200VlanConfigGlobalsMain,1.3.6.1.4.1.9.9.815.1.13.1.2.1.1,,,objectidentity,,""
me1200VlanConfigGlobalsMainCustomSPortEtherType,1.3.6.1.4.1.9.9.815.1.13.1.2.1.1.1,me1200ethertype,read-write,objecttype,scalar,"TPID (EtherType) for ports marked as Custom-S tag aware."
me1200VlanConfigGlobalsMainAccessVlans0To1K,1.3.6.1.4.1.9.9.815.1.13.1.2.1.1.2,me1200vlanlistquarter,read-write,objecttype,scalar,"First quarter of bit-array indicating the enabled access VLANs."
me1200VlanConfigGlobalsMainAccessVlans1KTo2K,1.3.6.1.4.1.9.9.815.1.13.1.2.1.1.3,me1200vlanlistquarter,read-write,objecttype,scalar,"Second quarter of bit-array indicating the enabled access VLANs."
me1200VlanConfigGlobalsMainAccessVlans2KTo3K,1.3.6.1.4.1.9.9.815.1.13.1.2.1.1.4,me1200vlanlistquarter,read-write,objecttype,scalar,"Third quarter of bit-array indicating the enabled access VLANs."
