OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
opengear,1.3.6.1.4.1.25049,,,objectidentity,,""
ogLegacyMgmt,1.3.6.1.4.1.25049.2,,,objectidentity,,""
ogNotification,1.3.6.1.4.1.25049.2.0,,,objectidentity,,""
ogAlarmMib,1.3.6.1.4.1.25049.2.101,,,objectidentity,,""
ogAlarmMibObjects,1.3.6.1.4.1.25049.2.101.1,,,objectidentity,,""
ogAlarm,1.3.6.1.4.1.25049.2.101.1.1,,,objectidentity,,""
ogAlarmTable,1.3.6.1.4.1.25049.2.101.1.1.1,,,objectidentity,,""
ogAlarmEntry,1.3.6.1.4.1.25049.2.101.1.1.1.1,,,objectidentity,,""
ogAlarmIndex,1.3.6.1.4.1.25049.2.101.1.1.1.1.1,integer,read-only,objecttype,scalar,"The sequential index for this alarm."
ogAlarmEventId,1.3.6.1.4.1.25049.2.101.1.1.1.1.2,integer,read-only,objecttype,scalar,"The unique ID for this alarm event."
ogAlarmName,1.3.6.1.4.1.25049.2.101.1.1.1.1.3,octet string,read-only,objecttype,scalar,"The check ID that this alarm pertains to."
ogAlarmCheck,1.3.6.1.4.1.25049.2.101.1.1.1.1.4,integer,read-only,objecttype,scalar,"The auto-response index this alarm relates to."
ogAlarmInstance,1.3.6.1.4.1.25049.2.101.1.1.1.1.5,integer,read-only,objecttype,scalar,"The reference index for this alarm instance."
ogAlarmTime,1.3.6.1.4.1.25049.2.101.1.1.1.1.6,octet string,read-only,objecttype,scalar,"The UTC date and time for when this alarm was created."
ogAlarmType,1.3.6.1.4.1.25049.2.101.1.1.1.1.7,integer,read-only,objecttype,scalar,"The alarm type. Enumeration: 'serialSignalDsr': 3, 'upsInputVoltageLow': 45, 'netInterfaceUp': 21, 'upsInputCurrentHigh': 48, 'netInterfaceStarting': 20, 'rpcInputVoltageHigh': 64, 'upsOutputFrequencyLow': 49, 'upsTemperatureHigh': 29, 'wirelessApAssociation': 86, 'serialSignalDcd': 2, 'netInterfaceDown': 19, 'wirelessApDisassociation': 87, 'rpcOutletCurrentLow': 72, 'upsOutputTruePowerHigh': 60, 'upsOutputPowerLow': 57, 'upsBatteryVoltageLow': 37, 'powerSupplyInputVoltageLow': 23, 'wirelessClientDisconnected': 83, 'rpcOutletCurrentHigh': 71, 'upsOutputCurrentHigh': 54, 'rpcInputFrequencyHigh': 62, 'upsOutputCurrentLow': 53, 'upsOutputFrequencyHigh': 50, 'upsOnBattery': 33, 'upsInputVoltageHigh': 46, 'hostServiceDown': 9, 'rpcOutletVoltageHigh': 69, 'powerSupplyOutputCurrentLow': 25, 'upsBatteryChargeLow': 35, 'powerSupplyInputVoltageHigh': 24, 'envTemperatureHigh': 14, 'customCheckFailure': 255, 'hostPingUp': 8, 'envTemperatureLow': 13, 'upsOutputPowerHigh': 58, 'serialSignalCts': 1, 'serialPatternTx': 4, 'wirelessClientSignalLow': 84, 'upsBatteryTemperatureHigh': 42, 'hostServiceUp': 10, 'rpcOutletStateOff': 73, 'upsInputFrequencyLow': 43, 'powerSupplyTemperatureLow': 27, 'upsOutputLoadLow': 55, 'dialPoolHealth': 89, 'powerSupplyTemperatureHigh': 28, 'dioSignalOpened': 17, 'rpcInputCurrentHigh': 66, 'upsLowBattery': 34, 'rpcOutletFrequencyHigh': 67, 'upsOutputVoltageHigh': 52, 'upsBatteryCurrentHigh': 40, 'unknown': 65535, 'upsOutputTruePowerLow': 59, 'upsBatteryCurrentLow': 39, 'webUserSession': 12, 'cellNetworkChanged': 81, 'wirelessClientSignalHigh': 85, 'hostPingDown': 7, 'rpcOutletFrequencyLow': 68, 'upsInputFrequencyHigh': 44, 'upsOutputVoltageLow': 51, 'cellDataUsage': 75, 'cellTowerChanged': 80, 'serialPatternRx': 5, 'rpcOutletStateOn': 74, 'rpcOutletVoltageLow': 70, 'upsTemperatureLow': 30, 'envHumidityLow': 15, 'envHumidityHigh': 16, 'cellSignalHigh': 78, 'netInterfaceStopping': 22, 'upsHumidityLow': 32, 'upsBatteryVoltageHigh': 38, 'serialUserSession': 6, 'wirelessApAuthenticationFailure': 88, 'upsBatteryTemperatureLow': 41, 'rpcInputCurrentLow': 65, 'upsHumidityHigh': 31, 'upsInputCurrentLow': 47, 'hostUserSession': 11, 'cellApnChanged': 79, 'upsOutputLoadHigh': 56, 'cellSignalLow': 77, 'wirelessClientConnected': 82, 'powerSupplyOutputCurrentHigh': 26, 'cellMessageReceived': 76, 'dioSignalClosed': 18, 'upsBatteryChargeHigh': 36, 'rpcInputVoltageLow': 63, 'rpcInputFrequencyLow': 61."
ogAlarmSummary,1.3.6.1.4.1.25049.2.101.1.1.1.1.8,octet string,read-only,objecttype,scalar,"The human readable summary for this alarm."
ogAlarmDevice,1.3.6.1.4.1.25049.2.101.1.1.1.1.9,octet string,read-only,objecttype,scalar,"The device ID that this alarm pertains to."
ogAlarmUser,1.3.6.1.4.1.25049.2.101.1.1.1.1.10,octet string,read-only,objecttype,scalar,"The user ID that this alarm pertains to."
ogAlarmTriggerValue,1.3.6.1.4.1.25049.2.101.1.1.1.1.11,integer,read-only,objecttype,scalar,"The threshold value which triggers the alarm."
ogAlarmCurrentValue,1.3.6.1.4.1.25049.2.101.1.1.1.1.12,integer,read-only,objecttype,scalar,"The current alarm value."
ogAlarmPreviousValue,1.3.6.1.4.1.25049.2.101.1.1.1.1.13,integer,read-only,objecttype,scalar,"The former alarm value."
ogAlarmState,1.3.6.1.4.1.25049.2.101.1.1.1.1.14,integer,read-only,objecttype,scalar,"The effective alarm state. Enumeration: 'triggered': 2, 'unresolvable': 6, 'normal': 1, 'resolving': 3, 'disabled': 5, 'waiting': 4."
ogSerialSignalMib,1.3.6.1.4.1.25049.2.102,,,objectidentity,,""
ogSerialSignalMibObjects,1.3.6.1.4.1.25049.2.102.1,,,objectidentity,,""
ogSerialSignalAlarm,1.3.6.1.4.1.25049.2.102.1.1,,,objectidentity,,""
ogSerialSignalAlarmTable,1.3.6.1.4.1.25049.2.102.1.1.1,,,objectidentity,,""
ogSerialSignalAlarmEntry,1.3.6.1.4.1.25049.2.102.1.1.1.1,,,objectidentity,,""
ogSerialPatternMib,1.3.6.1.4.1.25049.2.103,,,objectidentity,,""
ogSerialPatternMibObjects,1.3.6.1.4.1.25049.2.103.1,,,objectidentity,,""
ogSerialPatternAlarm,1.3.6.1.4.1.25049.2.103.1.1,,,objectidentity,,""
ogSerialPatternAlarmTable,1.3.6.1.4.1.25049.2.103.1.1.1,,,objectidentity,,""
ogSerialPatternAlarmEntry,1.3.6.1.4.1.25049.2.103.1.1.1.1,,,objectidentity,,""
ogSerialUserMib,1.3.6.1.4.1.25049.2.104,,,objectidentity,,""
ogSerialUserMibObjects,1.3.6.1.4.1.25049.2.104.1,,,objectidentity,,""
ogSerialUserAlarm,1.3.6.1.4.1.25049.2.104.1.1,,,objectidentity,,""
ogSerialUserAlarmTable,1.3.6.1.4.1.25049.2.104.1.1.1,,,objectidentity,,""
ogSerialUserAlarmEntry,1.3.6.1.4.1.25049.2.104.1.1.1.1,,,objectidentity,,""
ogHostMib,1.3.6.1.4.1.25049.2.105,,,objectidentity,,""
ogHostMibObjects,1.3.6.1.4.1.25049.2.105.1,,,objectidentity,,""
ogHostEvent,1.3.6.1.4.1.25049.2.105.1.1,,,objectidentity,,""
ogHostEventTable,1.3.6.1.4.1.25049.2.105.1.1.1,,,objectidentity,,""
ogHostEventEntry,1.3.6.1.4.1.25049.2.105.1.1.1.1,,,objectidentity,,""
ogWebMib,1.3.6.1.4.1.25049.2.106,,,objectidentity,,""
ogWebMibObjects,1.3.6.1.4.1.25049.2.106.1,,,objectidentity,,""
ogWebEvent,1.3.6.1.4.1.25049.2.106.1.1,,,objectidentity,,""
ogWebEventTable,1.3.6.1.4.1.25049.2.106.1.1.1,,,objectidentity,,""
ogWebEventEntry,1.3.6.1.4.1.25049.2.106.1.1.1.1,,,objectidentity,,""
ogEmdMib,1.3.6.1.4.1.25049.2.107,,,objectidentity,,""
ogEmdMibObjects,1.3.6.1.4.1.25049.2.107.1,,,objectidentity,,""
ogEmdAlarm,1.3.6.1.4.1.25049.2.107.1.1,,,objectidentity,,""
ogEmdAlarmTable,1.3.6.1.4.1.25049.2.107.1.1.1,,,objectidentity,,""
ogEmdAlarmEntry,1.3.6.1.4.1.25049.2.107.1.1.1.1,,,objectidentity,,""
ogPowerSupplyMib,1.3.6.1.4.1.25049.2.108,,,objectidentity,,""
ogPowerSupplyMibObjects,1.3.6.1.4.1.25049.2.108.1,,,objectidentity,,""
ogPowerSupplyAlarm,1.3.6.1.4.1.25049.2.108.1.1,,,objectidentity,,""
ogPowerSupplyAlarmTable,1.3.6.1.4.1.25049.2.108.1.1.1,,,objectidentity,,""
ogPowerSupplyAlarmEntry,1.3.6.1.4.1.25049.2.108.1.1.1.1,,,objectidentity,,""
ogUpsMib,1.3.6.1.4.1.25049.2.109,,,objectidentity,,""
ogUpsMibObjects,1.3.6.1.4.1.25049.2.109.1,,,objectidentity,,""
ogUpsAlarm,1.3.6.1.4.1.25049.2.109.1.1,,,objectidentity,,""
ogUpsAlarmTable,1.3.6.1.4.1.25049.2.109.1.1.1,,,objectidentity,,""
ogUpsAlarmEntry,1.3.6.1.4.1.25049.2.109.1.1.1.1,,,objectidentity,,""
ogRpcMib,1.3.6.1.4.1.25049.2.110,,,objectidentity,,""
ogRpcMibObjects,1.3.6.1.4.1.25049.2.110.1,,,objectidentity,,""
ogRpcAlarm,1.3.6.1.4.1.25049.2.110.1.1,,,objectidentity,,""
ogRpcAlarmTable,1.3.6.1.4.1.25049.2.110.1.1.1,,,objectidentity,,""
ogRpcAlarmEntry,1.3.6.1.4.1.25049.2.110.1.1.1.1,,,objectidentity,,""
ogNetMib,1.3.6.1.4.1.25049.2.111,,,objectidentity,,""
ogNetMibObjects,1.3.6.1.4.1.25049.2.111.1,,,objectidentity,,""
ogNetAlarm,1.3.6.1.4.1.25049.2.111.1.1,,,objectidentity,,""
ogNetAlarmTable,1.3.6.1.4.1.25049.2.111.1.1.1,,,objectidentity,,""
ogNetAlarmEntry,1.3.6.1.4.1.25049.2.111.1.1.1.1,,,objectidentity,,""
ogCellMib,1.3.6.1.4.1.25049.2.112,,,objectidentity,,""
ogCellMibObjects,1.3.6.1.4.1.25049.2.112.1,,,objectidentity,,""
ogCellAlarm,1.3.6.1.4.1.25049.2.112.1.1,,,objectidentity,,""
ogCellAlarmTable,1.3.6.1.4.1.25049.2.112.1.1.1,,,objectidentity,,""
ogCellAlarmEntry,1.3.6.1.4.1.25049.2.112.1.1.1.1,,,objectidentity,,""
ogWifiMib,1.3.6.1.4.1.25049.2.113,,,objectidentity,,""
ogWifiMibObjects,1.3.6.1.4.1.25049.2.113.1,,,objectidentity,,""
ogWifiAlarm,1.3.6.1.4.1.25049.2.113.1.1,,,objectidentity,,""
ogWifiAlarmTable,1.3.6.1.4.1.25049.2.113.1.1.1,,,objectidentity,,""
ogWifiAlarmEntry,1.3.6.1.4.1.25049.2.113.1.1.1.1,,,objectidentity,,""
ogDialPoolMib,1.3.6.1.4.1.25049.2.114,,,objectidentity,,""
ogDialPoolMibObjects,1.3.6.1.4.1.25049.2.114.1,,,objectidentity,,""
ogDialPoolAlarm,1.3.6.1.4.1.25049.2.114.1.1,,,objectidentity,,""
ogDialPoolAlarmTable,1.3.6.1.4.1.25049.2.114.1.1.1,,,objectidentity,,""
ogDialPoolAlarmEntry,1.3.6.1.4.1.25049.2.114.1.1.1.1,,,objectidentity,,""
ogCustomMib,1.3.6.1.4.1.25049.2.115,,,objectidentity,,""
ogCustomMibObjects,1.3.6.1.4.1.25049.2.115.1,,,objectidentity,,""
ogCustomAlarm,1.3.6.1.4.1.25049.2.115.1.1,,,objectidentity,,""
ogCustomAlarmTable,1.3.6.1.4.1.25049.2.115.1.1.1,,,objectidentity,,""
ogCustomAlarmEntry,1.3.6.1.4.1.25049.2.115.1.1.1.1,,,objectidentity,,""
ogSerialSignalNotification,1.3.6.1.4.1.250490.1,,,notificationtype,,"The alert sent when a signal change occurs"
ogSerialPatternNotification,1.3.6.1.4.1.250490.2,,,notificationtype,,"The alert sent when a pre-defined pattern was matched text in a consoles serial character stream"
ogSerialUserNotification,1.3.6.1.4.1.250490.3,,,notificationtype,,"The alert sent when a user connection event occurs."
ogHostPingNotification,1.3.6.1.4.1.250490.4,,,notificationtype,,"An alarm sent when a Network Host occurs stops or resumes responding to a ping."
ogHostServiceNotification,1.3.6.1.4.1.250490.5,,,notificationtype,,"An alarm sent when a service on a network host stops or starts responding."
ogHostUserNotification,1.3.6.1.4.1.250490.6,,,notificationtype,,"An alarm sent when a user connection to a Network Host occurs"
ogWebUserNotification,1.3.6.1.4.1.250490.7,,,notificationtype,,"An alarm sent when a user connection to web interface occurs"
ogEmdTemperatureNotification,1.3.6.1.4.1.250490.8,,,notificationtype,,"The notification sent when a temperature event occurs"
ogEmdHumidityNotification,1.3.6.1.4.1.250490.9,,,notificationtype,,"The notification sent when a humidity event occurs"
ogEmdDioNotification,1.3.6.1.4.1.250490.10,,,notificationtype,,"The alert sent when a DIO signal state changes"
ogPowerSupplyInputNotification,1.3.6.1.4.1.250490.11,,,notificationtype,,"The notification sent when a power supply voltage alarm occurs"
ogPowerSupplyOutputNotification,1.3.6.1.4.1.250490.12,,,notificationtype,,"The notification sent when a power supply rail current alarm occurs"
ogPowerSupplyTempNotification,1.3.6.1.4.1.250490.13,,,notificationtype,,"The notification sent when a power supply temperature alarm occurs"
ogUpsNotification,1.3.6.1.4.1.250490.14,,,notificationtype,,"The notification sent when a UPS alarm occurs"
ogUpsBatteryNotification,1.3.6.1.4.1.250490.15,,,notificationtype,,"The notification sent when a UPS battery alarm occurs"
ogUpsInputNotification,1.3.6.1.4.1.250490.16,,,notificationtype,,"The notification sent when a UPS input alarm occurs"
ogUpsOutputNotification,1.3.6.1.4.1.250490.17,,,notificationtype,,"The notification sent when a UPS output alarm occurs"
