OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltMesErpsMIB,1.3.6.1.4.1.35265.1.23.1.401.0.1,,,moduleidentity,,"The MIB module for managing Ethernet Ring Protection Switching."
eltMesErpsCtrl,1.3.6.1.4.1.35265.1.23.1.401.0.1.1,,,objectidentity,,""
eltErpsAdminState,1.3.6.1.4.1.35265.1.23.1.401.0.1.1.1,elterpsenabledstate,read-write,objecttype,scalar,"This object indicates the ERPS state of the bridge."
eltErpsLogState,1.3.6.1.4.1.35265.1.23.1.401.0.1.1.2,elterpsenabledstate,read-write,objecttype,scalar,"This object indicates the ERPS log state of the bridge."
eltErpsTrapState,1.3.6.1.4.1.35265.1.23.1.401.0.1.1.3,elterpsenabledstate,read-write,objecttype,scalar,"This object indicates the ERPS trap state of the bridge."
eltErpsPendingAction,1.3.6.1.4.1.35265.1.23.1.401.0.1.1.5,integer,read-write,objecttype,scalar,"The action to be done with the pending configuration. copyPendingActive - to copy the pending erps configuration to the active one. copyActivePending - to copy the active erps configuration to the pending one.  Enumeration: 'copyPendingActive': 1, 'copyActivePending': 2."
eltErpsPendingActionVlan,1.3.6.1.4.1.35265.1.23.1.401.0.1.1.6,integer,read-write,objecttype,scalar,"Variable is associated with eltErpsPendingAction and determines vlan_tag number in config for action copying/revert on pending config"
eltErpsGetConfigId,1.3.6.1.4.1.35265.1.23.1.401.0.1.1.7,integer,read-write,objecttype,scalar,"Set config id fot snmp get. Enumeration: 'active': 1, 'pending': 2."
eltMesErpsInfo,1.3.6.1.4.1.35265.1.23.1.401.0.1.2,,,objectidentity,,""
eltMesErpsMgmt,1.3.6.1.4.1.35265.1.23.1.401.0.1.3,,,objectidentity,,""
eltErpsMgmtRAPSVlanTable,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1,,no-access,objecttype,table,"This table contains ERPS ring configuration information."
eltErpsMgmtRAPSVlanEntry,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1,,no-access,objecttype,row,"A list of ERPS ring configuration information."
eltErpsMgmtRAPSVlanId,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.1,integer,read-only,objecttype,column,"The RAPS VLAN is an index of configuration."
eltErpsMgmtRAPSWestPort,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.2,integer,read-write,objecttype,column,"This is one of the Ethernet ring ports. The value 0 indicates the west port is a virtual channel. "
eltErpsMgmtRAPSWestPortState,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.3,elterpsmgmtrapsportstate,read-only,objecttype,column,"This is the west port state. It may change sometimes. When the west port is configured on a virtual channel, the west port state is always fowarding. "
eltErpsMgmtRAPSEastPort,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.4,integer,read-write,objecttype,column,"This is the other Ethernet ring port. The value 0 indicates the west port is a virtual channel. "
eltErpsMgmtRAPSEastPortState,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.5,elterpsmgmtrapsportstate,read-only,objecttype,column,"This is the east port state. It may change sometimes. When the east port is configured on a virtual channel, the east port state is always fowarding. "
eltErpsMgmtRAPSRPLPort,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.6,elterpsmgmtrapsportid,read-write,objecttype,column,"When the port Enable state is enabled, the RPL port's current port role is defined by the application of the ERPS. "
eltErpsMgmtRAPSRPLOwnerAdminState,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.7,elterpsenabledstate,read-write,objecttype,column,"The administrative value of the RPL owner state. The RPL owner is an Ethernet Ring Node adjacent to the RPL that is responsible for blocking its end of the RPL under normal conditions."
eltErpsMgmtRAPSRingMEL,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.8,integer,read-write,objecttype,column,"The ring MEL is the maintenance entity group (MEG) level providing a communication channel for ring automatic protection eltitching (RAPS) information."
eltErpsMgmtRAPSHoldOffTime,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.9,integer,read-write,objecttype,column,"In order to coordinate timing of protection eltitches at multiple layers."
eltErpsMgmtRAPSGuardTime,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.10,integer,read-write,objecttype,column,"This is used to prevent ring nodes from receiving outdated RAPS messages."
eltErpsMgmtRAPSWTRTime,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.11,integer,read-write,objecttype,column,"In the revertive mode of operation, to prevent frequent operation of the protection eltitch due to an intermittent defect, a failed working transport entity must become stable in a fault-free state."
eltErpsMgmtRAPSRingState,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.12,integer,read-only,objecttype,column,"This indicates the state of the ring: begin, init, idle, or protection. Enumeration: 'forced-switch': 5, 'manual-switch': 4, 'idle': 2, 'init': 1, 'protection': 3, 'pending': 6."
eltErpsMgmtRAPSRingAdminState,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.13,elterpsenabledstate,read-write,objecttype,column,"This indicates the administrative state of the ring."
eltErpsMgmtRAPSRPLOwnerOperStatus,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.14,integer,read-only,objecttype,column,"The current operational value of the RPL owner state. The value 'active' is used to indicate that the RPL owner administrative state is enabled and the device is operated as the active RPL owner. The value 'inactive' is used to indicate that the RPL owner administrative state is enabled, but the device is operated as the inactive RPL owner. The value 'disabled' is used to indicate that the RPL owner administrative state of the device is disabled. Enumeration: 'active': 1, 'disabled': 3, 'inactive': 2."
eltErpsMgmtRAPSProtectionVlanRangeList1to1024,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.15,octet string,read-write,objecttype,column,"This object indicates the VLAN range (1-1024) that belongs to the protection VLANs."
eltErpsMgmtRAPSProtectionVlanRangeList1025to2048,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.16,octet string,read-write,objecttype,column,"This object indicates the VLAN range (1025-2048) that belongs to the protection VLANs."
eltErpsMgmtRAPSProtectionVlanRangeList2049to3072,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.17,octet string,read-write,objecttype,column,"This object indicates the VLAN range (2049-3072) that belongs to the protection VLANs."
