OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwSUBINT,1.3.6.1.4.1.2011.5.25.40.11,,,moduleidentity,,"V1.00 The IFNET mib is for all datacomm product. "
hwhwSUBINTMibObjects,1.3.6.1.4.1.2011.5.25.40.11.1,,,objectidentity,,""
hwSubIntTable,1.3.6.1.4.1.2011.5.25.40.11.1.1,,no-access,objecttype,table,"Sub-interface configuration table."
hwSubIntEntry,1.3.6.1.4.1.2011.5.25.40.11.1.1.1,,no-access,objecttype,row,"An entry of hwSubIntTable."
hwSubInterfaceNo,1.3.6.1.4.1.2011.5.25.40.11.1.1.1.1,integer32,read-write,objecttype,column,"The sub-interface number."
hwSubIntRowStatus,1.3.6.1.4.1.2011.5.25.40.11.1.1.1.2,rowstatus,read-only,objecttype,column,"Row status: 1: active 2: notInService 3: notReady 4: createAndGo 5: createAndWait 6: destroy"
hwSubIfIndex,1.3.6.1.4.1.2011.5.25.40.11.1.1.1.3,interfaceindex,read-only,objecttype,column,"The ifindex of the sub-interface."
hwSubIfDescr,1.3.6.1.4.1.2011.5.25.40.11.1.1.1.4,displaystring,read-only,objecttype,column,"The description of the sub-interface."
hwSubIntConformance,1.3.6.1.4.1.2011.5.25.40.11.2,,,objectidentity,,""
hwSubIntCompliances,1.3.6.1.4.1.2011.5.25.40.11.2.1,,,objectidentity,,""
hwSubIntCompliance,1.3.6.1.4.1.2011.5.25.40.11.2.1.1,,,modulecompliance,,"The compliance statement for sub-interface supporting this module."
hwSubIntTableGroups,1.3.6.1.4.1.2011.5.25.40.11.2.2,,,objectidentity,,""
hwSubIntTableGroup,1.3.6.1.4.1.2011.5.25.40.11.2.2.1,,,objectgroup,,"The sub-interface group."
