OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pysnmp,1.3.6.1.4.1.20408,,,moduleidentity,,"PySNMP top-level MIB tree infrastructure"
pysnmpObjects,1.3.6.1.4.1.20408.1,,,objectidentity,,""
pysnmpExamples,1.3.6.1.4.1.20408.2,,,objectidentity,,""
pysnmpEnumerations,1.3.6.1.4.1.20408.3,,,objectidentity,,""
pysnmpModuleIDs,1.3.6.1.4.1.20408.3.1,,,objectidentity,,""
pysnmpAgentOIDs,1.3.6.1.4.1.20408.3.2,,,objectidentity,,""
pysnmpDomains,1.3.6.1.4.1.20408.3.3,,,objectidentity,,""
pysnmpNotificationPrefix,1.3.6.1.4.1.20408.4,,,objectidentity,,""
pysnmpNotifications,1.3.6.1.4.1.20408.4.0,,,objectidentity,,""
pysnmpNotificationObjects,1.3.6.1.4.1.20408.4.1,,,objectidentity,,""
pysnmpConformance,1.3.6.1.4.1.20408.5,,,objectidentity,,""
pysnmpCompliances,1.3.6.1.4.1.20408.5.1,,,objectidentity,,""
pysnmpGroups,1.3.6.1.4.1.20408.5.2,,,objectidentity,,""
pysnmpExperimental,1.3.6.1.4.1.20408.9999,,,objectidentity,,""
