OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adGenAOSFan,1.3.6.1.4.1.664.5.53.1.8,,,objectidentity,,""
adGenAOSFanTrap,1.3.6.1.4.1.664.5.53.1.8.0,,,objectidentity,,""
adGenAOSFanFailure,1.3.6.1.4.1.664.5.53.1.8.0.1,,,notificationtype,,"A fan failure trap signifies that one of the fans inside the chassis has failed."
adGenAOSFanTrapControl,1.3.6.1.4.1.664.5.53.1.8.1,,,objectidentity,,""
adGenAOSFanTrapEnable,1.3.6.1.4.1.664.5.53.1.8.1.1,integer,read-write,objecttype,scalar,"This variable indicates whether the system produces the fan failure trap. Enumeration: 'disabled': 2, 'enabled': 1."
adGenAOSFanInfo,1.3.6.1.4.1.664.5.53.1.8.2,,,objectidentity,,""
adGenAOSFanNumber,1.3.6.1.4.1.664.5.53.1.8.2.1,integer32,no-access,objecttype,scalar,"A numerical representation of the chassis's fan."
adGenAOSFanConformance,1.3.6.1.4.1.664.5.53.99.17,,,objectidentity,,""
adGenAOSFanGroups,1.3.6.1.4.1.664.5.53.99.17.1,,,objectidentity,,""
adGenAOSFanTrapCfgGroup,1.3.6.1.4.1.664.5.53.99.17.1.1,,,objectgroup,,"This group contains the objects necessary to enable/disable fan failure traps."
adGenAOSFanTrapGroup,1.3.6.1.4.1.664.5.53.99.17.1.2,,,objectgroup,,"The objects necessary to control fan notification messages."
adGenAOSFanNotificationGroup,1.3.6.1.4.1.664.5.53.99.17.1.3,,,notificationgroup,,"Traps which may be used to enhance event driven management of the chassis's fan."
adGenAOSFanCompliances,1.3.6.1.4.1.664.5.53.99.17.2,,,objectidentity,,""
adGenAOSFanFullCompliance,1.3.6.1.4.1.664.5.53.99.17.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement version 2 of the adGenAosFan MIB. When this MIB is implemented with support for read-write, then such an implementation can claim full compliance."
adGenAOSFanMib,1.3.6.1.4.1.664.6.10000.53.1.8,,,moduleidentity,,"The MIB module defines fan configuration information and traps for AdtranOS products."
