OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxPWAtmMIB,1.3.6.1.4.1.2636.3.57,,,moduleidentity,,"This MIB module defines objects used for managing the atm pseudowires in Juniper products."
jnxpwAtmNotifications,1.3.6.1.4.1.2636.3.57.0,,,objectidentity,,""
jnxpwAtmObjects,1.3.6.1.4.1.2636.3.57.1,,,objectidentity,,""
jnxpwAtmCfgTable,1.3.6.1.4.1.2636.3.57.1.1,,no-access,objecttype,table,"This table specifies generic information for an ATM PW to be carried over PSN in any mode."
jnxpwAtmCfgEntry,1.3.6.1.4.1.2636.3.57.1.1.1,,no-access,objecttype,row,"This table contains a set of parameters for the ATM PW that needs to be adapted and carried over PSN. This table is indexed by pwIndex from pwTable. An entry is created for every newly ATM type associated pwIndex in the pwTable. Unless otherwise specified, all read-write objects in this table MAY be changed when the PW is defined as not active and all RW objects values must persist after reboot"
jnxpwAtmCfgMaxCellConcatenation,1.3.6.1.4.1.2636.3.57.1.1.1.1,unsigned32,read-only,objecttype,column,"The maximum number of ATM cells that can be concatenated into one PW packet towards PSN. In non LDP or other signaling protocol environment, this object MAY be changed at anytime, but traffic might be interuppted, otherwise, it may be changed when PW is not active."
jnxpwAtmCfgFarEndMaxCellConcatenation,1.3.6.1.4.1.2636.3.57.1.1.1.2,unsigned32,read-only,objecttype,column,"The maximum number of ATM cells that can be concatenated into one PW packet towards PSN as reported by the far end. If no LDP in use, the object will either return value 0 or allow setting it for calculating protocol overhead."
jnxpwAtmCfgTimeoutMode,1.3.6.1.4.1.2636.3.57.1.1.1.3,integer,read-only,objecttype,column,"This objects determines whether a packet can be transmitted to the PSN based on time out expiration for collecting cells or not. The actual handling of the time out is implementation specific-as such this object may be changed at any time under proper consideration of traffic interupption effect. Enumeration: 'disabled': 2, 'notApplicable': 1, 'enabled': 3."
jnxpwAtmClpQosMapping,1.3.6.1.4.1.2636.3.57.1.1.1.4,truthvalue,read-only,objecttype,column,"This Object indicates whether the CLP bits should be considered when setting the value in the Quality of Service fields of the encapsulating protocol (e.g. EXP fields of the MPLS Label Stack). Selecting True allows the drop precedence to be preserved across the PSN. In transparent cell transport, the value of this object MUST be false(2), in other cases it can be changed at any time."
jnxpwAtmOutboundNto1Table,1.3.6.1.4.1.2636.3.57.1.2,,no-access,objecttype,table,"This table specifies the information for an ATM PW to be carried over PSN in the outbound direction. Up to N entries can be created in this table for every entry in the pwTable with a pwType equal to: atmCellNto1Vcc(9), or atmCellNto1Vpc(10). An entry can be created only when the VP/VC are known. A single entry will be created in this table for every entry in the pwTable with a pwType equal to one of the following: atmCell1to1Vcc(12), or atmCell1to1Vpc(13), or atmAal5PduVcc(14), or atmAal5SduVcc(2), or atmTransparent(3). "
