OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stnSnmpMIB,1.3.6.1.4.1.3551.2.14,,,moduleidentity,,"STN SNMP MIB."
stnSnmp,1.3.6.1.4.1.3551.2.14.1,,,objectidentity,,""
stnSnmpVirtualRouterTable,1.3.6.1.4.1.3551.2.14.1.1,,no-access,objecttype,table,"A list of virtual router entries."
stnSnmpVirtualRouterEntry,1.3.6.1.4.1.3551.2.14.1.1.1,,no-access,objecttype,row,"Entry contains Snmp information about a particular router."
stnSnmpRouterInstance,1.3.6.1.4.1.3551.2.14.1.1.1.1,integer32,read-only,objecttype,column,"A sequence number that identifies a particular router in the chassis."
stnSnmpEnabled,1.3.6.1.4.1.3551.2.14.1.1.1.2,integer,read-only,objecttype,column,"Indicates whether the SNMP agent process is enabled on this router Enumeration: 'disabled': 2, 'enabled': 1."
stnSnmpReadCommunity,1.3.6.1.4.1.3551.2.14.1.1.1.3,displaystring,read-only,objecttype,column,"Snmp read community string for this router."
stnSnmpReadView,1.3.6.1.4.1.3551.2.14.1.1.1.4,displaystring,read-only,objecttype,column,"The name of Snmp read view for this router."
stnSnmpContextName,1.3.6.1.4.1.3551.2.14.1.1.1.5,displaystring,read-only,objecttype,column,"The name of Snmp context for this router."
stnSnmpWriteCommunity,1.3.6.1.4.1.3551.2.14.1.1.1.6,displaystring,read-only,objecttype,column,"Snmp write community string for this router."
stnSnmpTrapHostTable,1.3.6.1.4.1.3551.2.14.1.2,,no-access,objecttype,table,"A list of SNMP trap hosts."
stnSnmpTrapHostEntry,1.3.6.1.4.1.3551.2.14.1.2.1,,no-access,objecttype,row,"Entry contains information about a particular SNMP trap host."
stnSnmpTrapHostIndex,1.3.6.1.4.1.3551.2.14.1.2.1.1,integer32,read-only,objecttype,column,"A sequence number that identifies a particular SNMP trap host."
stnSnmpTrapHostIpAddress,1.3.6.1.4.1.3551.2.14.1.2.1.2,ipaddress,read-only,objecttype,column,"The IP address of this SNMP trap host."
stnSnmpTrapHostPort,1.3.6.1.4.1.3551.2.14.1.2.1.3,integer32,read-only,objecttype,column,"The port number of this SNMP trap host."
stnSnmpMibConformance,1.3.6.1.4.1.3551.2.14.2,,,objectidentity,,""
stnSnmpMIBConformance,1.3.6.1.4.1.3551.2.14.3,,,objectidentity,,""
stnSnmpMIBCompliances,1.3.6.1.4.1.3551.2.14.3.1,,,objectidentity,,""
stnSnmpMIBComplianceRev1,1.3.6.1.4.1.3551.2.14.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Spring Tide Networks Snmp MIB."
stnSnmpMIBGroups,1.3.6.1.4.1.3551.2.14.3.2,,,objectidentity,,""
stnSnmpMIBGroup,1.3.6.1.4.1.3551.2.14.3.2.1,,,objectgroup,,"A collection of STN objects providing router Snmp information."
