OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
batteryMgmt,1.3.6.1.4.1.4413.2.2.2.1.10,,,,,""
batteryMgmtBase,1.3.6.1.4.1.4413.2.2.2.1.10.1,,,,,""
batteryTable,1.3.6.1.4.1.4413.2.2.2.1.10.1.1,,,,table,"A table of batteries present on the system."
batteryEntry,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1,,,,row,"An entry describing the characteristics of an individual battery."
battIndex,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.1,,,,column,"Identifies the instance number of this individual battery."
battCapacity,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.2,,,,column,"The charge capacity of this battery."
battMaximumVoltage,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.3,,,,column,"The voltage at which this battery is considered to be fully charged. Note that if battChargerMaximumCharge is set to less than 100%, the battery will never be charged to this voltage."
battMinimumVoltage,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.4,,,,column,"The voltage at which this battery is considered to be fully discharged."
battMeasuredVoltage,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.5,,,,column,"The most recently measured voltage of this battery."
battIsValid,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.6,,,,column,"Indicates whether this battery is considered valid by the battery charger. A value of false(2) here indicates some kind of failure with this battery."
battIsSelected,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.7,,,,column,"Indicates whether this battery is currently selected for charging or discharging."
battEstimatedMinutesRemaining,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.8,,,,column,"An estimate of the time to depletion of this batterys charge under the present load conditions if the utility power is off and remains off, or if it were to be lost and remain off."
battEstimatedChargeRemaining,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.9,,,,column,"An estimate of this batterys charge remaining expressed as a percent of full charge."
battErrors,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.10,,,,column,"Indicates the number of errors reported by the charger when trying to charge this battery. This object should always have a value of zero if all is well with the charger and the battery."
battEpromRevision,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.11,,,,column,"The version of the battery EPROM."
battPackSupplier,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.12,,,,column,"Battery Pack Supplier"
battModelNumber,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.13,,,,column,"Battery Model Number."
battSerialNumber,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.14,,,,column,"Battery Serial Number."
battCellSupplier,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.15,,,,column,"Battery Cell Supplier."
battCellCapacity,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.16,,,,column,"Battery Cell Capacity."
battCellDateCode,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.17,,,,column,"Battery Cell Date Code(mmddyy)."
battPackDateCode,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.18,,,,column,"Battery Pack Date Code(mmddyy)."
battTemperature,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.19,,,,column,"The temperature as reported by this battery. If the battery pack does not support temperature measurement then this object will not be supported."
battPackGUID,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.20,,,,column,"The battery pack globally unique ID (0x&lt;cc&gt;&lt;iiiiiiii&gt;&lt;ff&gt;). Where &lt;cc&gt; is an 8-bit CRC, &lt;iiiiiiii&gt; is the 48-bit ID, and &lt;ff&gt; is the 8-bit family code. If the hardware does not support reading the GUID then this object will not be supported."
battActualCapacity,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.21,,,,column,"The current maximum charge capacity of this battery. If the hardware does not support periodic life testing, this will return the same value as battDesignCapacity"
battAge,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.22,,,,column,"Specifies the current age of the battery as a percentage of its design capacity. This value could be calculated by dividing battActualCapacity by battDesignCapacity (however, this value clips at 100%.)"
battNextLifeTest,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.23,,,,column,"Returns/specifies the date and time of the next life test (mmddyyyy hh:mm:ss) for the specified pack. If the charger does not support periodic life testing then this object will not be supported. Setting this object to a value that resolves to a date in the past triggers an immediate life test. Note than any character - not just a space character - may be used to separate the date and time portions when setting this value."
battDischargeTable,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.24,,,,column,"Returns the full discharge table for the specified battery as a comma-delimited string"
battCompressedDischargeTable,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.25,,,,column,"Returns the compressed discharge table from the specified battery"
battInvalidateNonVolSlot,1.3.6.1.4.1.4413.2.2.2.1.10.1.1.1.26,,,,column,"Invalidates the specified non-vol slot"
batteryCharger,1.3.6.1.4.1.4413.2.2.2.1.10.2,,,,,""
battChargerMicrocodeVersion,1.3.6.1.4.1.4413.2.2.2.1.10.2.1,,,,,"The version of the battery charger microcode."
battChargerMicrocodeBuildTime,1.3.6.1.4.1.4413.2.2.2.1.10.2.2,,,,,"The build date and time of the battery charger microcode."
battChargerInputVoltage,1.3.6.1.4.1.4413.2.2.2.1.10.2.3,,,,,"The most recently measured input voltage to the battery charger. Typically, if operating on battery power, this value will approach zero. If operating on utility power, this value will approach the value of the power supplied to the device."
battChargerState,1.3.6.1.4.1.4413.2.2.2.1.10.2.4,,,,,"The current state of the battery charger. Note that all states may not be supported on all types of chargers."
battChargerMaximumCharge,1.3.6.1.4.1.4413.2.2.2.1.10.2.5,,,,,"Reports the level to which the charger will charge the batteries."
battChargerReplaceBatteryThreshold,1.3.6.1.4.1.4413.2.2.2.1.10.2.6,,,,,"Specifies the minimum charge percentage that the battery must be able to reach when charging. If a battery cannot be charged above this percentage, it will be considered bad and battIsValid will transition to false(2)."
battChargerLowChargeThreshold,1.3.6.1.4.1.4413.2.2.2.1.10.2.7,,,,,"Specifies the charge percentage at which the bcmAlarmLowBatteryCharge will be raised."
battChargerHardwareFaultsAllowed,1.3.6.1.4.1.4413.2.2.2.1.10.2.8,,,,,"Specifies the hardware faults that are currently allowed to affect the battery subsystem. If the charger does not support hardware faults then this object will not be supported. See bcmAlarmHardwareFault for a description of appropriate usage. Default value is all faults enabled."
battChargerHardwareFaultsDetected,1.3.6.1.4.1.4413.2.2.2.1.10.2.9,,,,,"Specifies the hardware faults that are currently active in the battery subsystem. Writing any valoe to this entry caues ALL faults to be reset. See bcmAlarmHardwareFault for a description of appropriate usage. If the charger does not support hardware faults then this object will not be supported. Default value is zero (0)."
battChargerLifeTestInterval,1.3.6.1.4.1.4413.2.2.2.1.10.2.10,,,,,"Specifies the number of days between periodic life tests (default = 180). If the charger does not support periodic life testing then this object will not be supported."
battChargerLifeTestEnable,1.3.6.1.4.1.4413.2.2.2.1.10.2.11,,,,,"Specifies whether or not periodic life testing is enabled. If the charger does not support periodic life testing then this object will not be supported. Default value is FALSE."
battChargerLifeTestTOD,1.3.6.1.4.1.4413.2.2.2.1.10.2.12,,,,,"Specifies the time of day (hh:mm) using a 24-hour clock at which battery life testing will be scheduled. If the charger does not support periodic life testing then this object will not be supported. Default value is 22:00."
battChargerLifeTestStatus,1.3.6.1.4.1.4413.2.2.2.1.10.2.13,,,,,"Returns the current life test state"
battChargerAbortLifeTest,1.3.6.1.4.1.4413.2.2.2.1.10.2.14,,,,,"Setting this to TRUE aborts an in-progress life test. Reads always return FALSE. No effect if a life test is not currently in progress. If the charger does not support periodic life testing then this object will not be supported."
batteryPowerMgmt,1.3.6.1.4.1.4413.2.2.2.1.10.3,,,,,""
batteryPowerMgmtInterfaces,1.3.6.1.4.1.4413.2.2.2.1.10.3.1,,,,,""
battPowerMgmtCmDelay,1.3.6.1.4.1.4413.2.2.2.1.10.3.1.1,,,,,"Specifies the number of seconds following transition to battery power before the DOCSIS CM interface will enter power management mode. If set to -1, the interface will never enter power management mode and will remain at full power until utility power is restored or battery charge is depleted."
battPowerMgmtEthernetDelay,1.3.6.1.4.1.4413.2.2.2.1.10.3.1.2,,,,,"Specifies the number of seconds following transition to battery power before the ethernet interface will enter power management mode. If set to -1, the interface will never enter power management mode and will remain at full power until utility power is restored or battery charge is depleted."
battPowerMgmtUsbDelay,1.3.6.1.4.1.4413.2.2.2.1.10.3.1.3,,,,,"Specifies the number of seconds following transition to battery power before the USB interface will enter power management mode. If set to -1, the interface will never enter power management mode and will remain at full power until utility power is restored or battery charge is depleted."
battPowerMgmtWiFiDelay,1.3.6.1.4.1.4413.2.2.2.1.10.3.1.4,,,,,"Specifies the number of seconds following transition to battery power before the WiFi interface will enter power management mode. If set to -1, the interface will never enter power management mode and will remain at full power until utility power is restored or battery charge is depleted."
battPowerMgmtBluetoothDelay,1.3.6.1.4.1.4413.2.2.2.1.10.3.1.5,,,,,"Specifies the number of seconds following transition to battery power before the bluetooth interface will enter power management mode. If set to -1, the interface will never enter power management mode and will remain at full power until utility power is restored or battery charge is depleted."
battPowerMgmtHpnaDelay,1.3.6.1.4.1.4413.2.2.2.1.10.3.1.6,,,,,"Specifies the number of seconds following transition to battery power before the HPNA interface will enter power management mode. If set to -1, the interface will never enter power management mode and will remain at full power until utility power is restored or battery charge is depleted."
batteryBcmAlarms,1.3.6.1.4.1.4413.2.2.2.1.10.4,,,,,""
bcmAlarmLowBatteryCharge,1.3.6.1.4.1.4413.2.2.2.1.10.4.1,,,,,"The value of upsEstimatedChargeRemaining is less than or equal to the value of battChargerLowChargeThreshold."
bcmAlarmTempBadChargeSuspended,1.3.6.1.4.1.4413.2.2.2.1.10.4.2,,,,,"The temperature of the device has exceeded operational limits for safe battery charging, and battery charging has been suspended."
bcmAlarmTempBadPowerReduced,1.3.6.1.4.1.4413.2.2.2.1.10.4.3,,,,,"The temperature of the device has exceeded operational limits, and the device has been placed in low power mode in an to attempt to reduce heat production."
bcmAlarmBatteryMissing,1.3.6.1.4.1.4413.2.2.2.1.10.4.4,,,,,"There are no batteries installed in the device and the device will not be capable of sustaining power in the event of utility power loss."
bcmAlarmTempBadDischargeInhibited,1.3.6.1.4.1.4413.2.2.2.1.10.4.5,,,,,"The temperature of the device has exceeded operational limits for safe battery discharging, and battery discharging has been inhibited."
bcmAlarmHardwareFault,1.3.6.1.4.1.4413.2.2.2.1.10.4.6,,,,,"Indicates that a hardware fault that is enabled in battChargerHardwareFaultsAllowed has been detected in battChargerHardwareFaultsDetected (i.e. the logical AND of these two objects is non-zero)."
bcmAlarmLowPower,1.3.6.1.4.1.4413.2.2.2.1.10.4.7,,,,,"Indicates that the system has been placed into low power mode in order to extend battery life."
batteryThermalMgmt,1.3.6.1.4.1.4413.2.2.2.1.10.5,,,,,""
batteryThermalSensorTable,1.3.6.1.4.1.4413.2.2.2.1.10.5.1,,,,table,"A table of thermal sensors present on the system."
batteryThermalSensorEntry,1.3.6.1.4.1.4413.2.2.2.1.10.5.1.1,,,,row,"An entry describing a single thermal sensor."
battThermalSensorType,1.3.6.1.4.1.4413.2.2.2.1.10.5.1.1.1,,,,column,"Identifies the type of this thermal sensor."
battThermalSensorIndex,1.3.6.1.4.1.4413.2.2.2.1.10.5.1.1.2,,,,column,"Identifies the instance number of this thermal sensor."
battThermalSensorDescription,1.3.6.1.4.1.4413.2.2.2.1.10.5.1.1.3,,,,column,"A textual description of this thermal sensor."
battThermalSensorTemperature,1.3.6.1.4.1.4413.2.2.2.1.10.5.1.1.4,,,,column,"The temperature as reported by this thermal sensor."
