OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swDdmMIB,1.3.6.1.4.1.171.12.72,,,moduleidentity,,"The structure of DDM for the proprietary enterprise."
swDdmCtrl,1.3.6.1.4.1.171.12.72.1,,,objectidentity,,""
swDdmTrapState,1.3.6.1.4.1.171.12.72.1.1,integer,read-write,objecttype,scalar,"This object indicates the trap action state. Enumeration: 'disabled': 2, 'enabled': 1."
swDdmLogState,1.3.6.1.4.1.171.12.72.1.2,integer,read-write,objecttype,scalar,"This object indicates the log action state. Enumeration: 'disabled': 2, 'enabled': 1."
swDdmInfo,1.3.6.1.4.1.171.12.72.2,,,objectidentity,,""
swDdmStatus,1.3.6.1.4.1.171.12.72.2.1,,,objectidentity,,""
swDdmStatusTable,1.3.6.1.4.1.171.12.72.2.1.1,,no-access,objecttype,table,"This table contains the DDM status information."
swDdmStatusEntry,1.3.6.1.4.1.171.12.72.2.1.1.1,,no-access,objecttype,row,"This is an entry of the swDdmStatusTable."
swDdmPort,1.3.6.1.4.1.171.12.72.2.1.1.1.1,integer,read-only,objecttype,column,"This object indicates the port."
swDdmTemperature,1.3.6.1.4.1.171.12.72.2.1.1.1.2,displaystring,read-only,objecttype,column,"This object indicates the real time value of the temperature. As the value is a floating point data type, the DisplayString type is used to define this parameter."
swDdmVoltage,1.3.6.1.4.1.171.12.72.2.1.1.1.3,displaystring,read-only,objecttype,column,"This object indicates the real time value of the supply voltage. As the value value is a floating point data type, the DisplayString type is used to define this parameter."
swDdmBiasCurrent,1.3.6.1.4.1.171.12.72.2.1.1.1.4,displaystring,read-only,objecttype,column,"This object indicates the real time value of the tx bias."
swDdmTxPower,1.3.6.1.4.1.171.12.72.2.1.1.1.5,displaystring,read-only,objecttype,column,"This object indicates the real time value of the tx power. As the value is a floating point data type, the DisplayString type is used to define this parameter."
swDdmRxPower,1.3.6.1.4.1.171.12.72.2.1.1.1.6,displaystring,read-only,objecttype,column,"This object indicates the real time value of the rx power. As the value is a floating data type, the DisplayString type is used to define this parameter."
swDdmMgmt,1.3.6.1.4.1.171.12.72.3,,,objectidentity,,""
swDdmThresholdMgmt,1.3.6.1.4.1.171.12.72.3.1,,,objectidentity,,""
swDdmThresholdMgmtTable,1.3.6.1.4.1.171.12.72.3.1.1,,no-access,objecttype,table,"This table contains DDM temperature configuration information."
swDdmThresholdMgmtEntry,1.3.6.1.4.1.171.12.72.3.1.1.1,,no-access,objecttype,row,"This is an entry of the swDdmConfigThresholdTable."
swDdmThresholdType,1.3.6.1.4.1.171.12.72.3.1.1.1.1,integer,read-only,objecttype,column,"This object indicates the threshold type. Enumeration: 'txPower': 4, 'bias': 3, 'temperature': 1, 'rxPower': 5, 'voltage': 2."
swDdmHighAlarm,1.3.6.1.4.1.171.12.72.3.1.1.1.2,displaystring,read-write,objecttype,column,"This object indicates the high alarm threshold value to be configured. As the value is a floating point data type, the DisplayString type is used to define this parameter."
swDdmLowAlarm,1.3.6.1.4.1.171.12.72.3.1.1.1.3,displaystring,read-write,objecttype,column,"This object indicates the low alarm threshold value to be configured. As the value is a floating data type, the DisplayString type is used to define this parameter."
swDdmHighWarning,1.3.6.1.4.1.171.12.72.3.1.1.1.4,displaystring,read-write,objecttype,column,"This object indicates the high warning threshold value to be configured. As the value is a floating data type, the DisplayString type is used to define this parameter."
swDdmLowWarning,1.3.6.1.4.1.171.12.72.3.1.1.1.5,displaystring,read-write,objecttype,column,"This object indicates the low warning threshold value to be configured. As the value is a floating data type, the DisplayString type is used to define this parameter."
swDdmActionMgmt,1.3.6.1.4.1.171.12.72.3.2,,,objectidentity,,""
swDdmActionMgmtTable,1.3.6.1.4.1.171.12.72.3.2.1,,no-access,objecttype,table,"This table contains the configuration of the action taken when any parameter exceeds its threshold."
swDdmActionMgmtEntry,1.3.6.1.4.1.171.12.72.3.2.1.1,,no-access,objecttype,row,"This is an entry of the swDdmConfigActionTable."
swDdmActionType,1.3.6.1.4.1.171.12.72.3.2.1.1.1,integer,read-only,objecttype,column,"This object indicates the action type. Enumeration: 'alarm': 1, 'warning': 2."
swDdmShutdown,1.3.6.1.4.1.171.12.72.3.2.1.1.2,integer,read-write,objecttype,column,"This object indicates the shutdown action. The value 'other' means that the port does not support DDM. Enumeration: 'disabled': 2, 'other': 3, 'enabled': 1."
swDdmTrapAndLog,1.3.6.1.4.1.171.12.72.3.2.1.1.3,integer,read-write,objecttype,column,"This object indicates the trap and log action. The value 'other' means that the port does not support DDM. Enumeration: 'disabled': 2, 'other': 3, 'enabled': 1."
swDdmPortMgmtTable,1.3.6.1.4.1.171.12.72.3.2.2,,no-access,objecttype,table,"This table contains the configuration of the DDM state and shutdown mode when any parameter exceeds its threshold."
swDdmPortMgmtEntry,1.3.6.1.4.1.171.12.72.3.2.2.1,,no-access,objecttype,row,"This is an entry of the swDdmPortMgmtTable."
swDdmPortState,1.3.6.1.4.1.171.12.72.3.2.2.1.1,integer,read-write,objecttype,column,"This object indicates the DDM state information by port. Enumeration: 'disabled': 2, 'enabled': 1."
swDdmPortShutdown,1.3.6.1.4.1.171.12.72.3.2.2.1.2,integer,read-write,objecttype,column,"This object indicates whether or not to shutdown the port on which the operating parameter exceeds the specified threshold.  Enumeration: 'other': 4, 'alarm': 1, 'warning': 2, 'none': 3."
swDdmNotify,1.3.6.1.4.1.171.12.72.4,,,objectidentity,,""
swDdmNotifyPrefix,1.3.6.1.4.1.171.12.72.4.0,,,objectidentity,,""
swDdmAlarmTrap,1.3.6.1.4.1.171.12.72.4.0.1,,,notificationtype,,"The trap is sent when any parameter value exceeds the alarm threshold value or recover to normal status depending on the configuration of the trap action."
swDdmWarningTrap,1.3.6.1.4.1.171.12.72.4.0.2,,,notificationtype,,"The trap is sent when any parameter value exceeds the warning threshold value or recover to normal status depending on the configuration of the trap action."
swDdmNotificationBinding,1.3.6.1.4.1.171.12.72.4.1,,,objectidentity,,""
swDdmThresholdExceedType,1.3.6.1.4.1.171.12.72.4.1.1,integer,no-access,objecttype,scalar,"This object is used by swDdmAlarmTrap and swDdmWarningTrap to indicate if the threshold that was exceeded was a high threshold or a low threshold. Enumeration: 'high': 1, 'low': 2."
swDdmThresholdExceedOrRecover,1.3.6.1.4.1.171.12.72.4.1.2,integer,no-access,objecttype,scalar,"This object is used by swDdmAlarmTrap and swDdmWarningTrap,to indicate the GBIC is exceeding its ddm threshold or recover to normal status. Enumeration: 'exceed': 1, 'recover': 2."
