OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
breezecom,1.3.6.1.4.1.710,,,objectidentity,,""
breezecomPrvRev,1.3.6.1.4.1.710.3,,,objectidentity,,""
brznetmib,1.3.6.1.4.1.710.3.2,,,objectidentity,,""
brzSys,1.3.6.1.4.1.710.3.2.1,,,objectidentity,,""
sysCmd,1.3.6.1.4.1.710.3.2.1.1,,,objectidentity,,""
sysReset,1.3.6.1.4.1.710.3.2.1.1.1,integer,read-write,objecttype,scalar,"Setting the value of this attribute to ON is interpreted as a reset command for the system.  Enumeration: 'on': 1, 'off': 2."
sysSetDefaults,1.3.6.1.4.1.710.3.2.1.1.2,integer,read-write,objecttype,scalar,"Setting the value of this attribute to ON will cause the system to set the NVRAM parameters to the factory default values. These values will become active after the next system reset  Enumeration: 'on': 1, 'off': 2."
sysResetCounters,1.3.6.1.4.1.710.3.2.1.1.3,integer,read-write,objecttype,scalar,"Setting the value of this attribute to ON will cause the system to clear the performance counters. Enumeration: 'on': 1, 'off': 2."
sysTrapEnable,1.3.6.1.4.1.710.3.2.1.1.4,integer,read-write,objecttype,scalar,"Setting the value of this attribute to OFF will disable the system from sending TRAPs.  Enumeration: 'on': 1, 'off': 2."
sysTrapCounter,1.3.6.1.4.1.710.3.2.1.1.5,counter,read-only,objecttype,scalar,"This attribute counts the total number of traps generated by the device, since initialization. "
sysCarrierSense,1.3.6.1.4.1.710.3.2.1.1.6,integer,read-write,objecttype,scalar,"This attribute defines the carrier sense absolute threshold"
sysDeltaCarrierSense,1.3.6.1.4.1.710.3.2.1.1.7,integer,read-write,objecttype,scalar,"This attribute defines the carrier sense differential threshold"
sysPartialDefaults,1.3.6.1.4.1.710.3.2.1.1.8,integer,read-write,objecttype,scalar,"Setting the value of this attribute to ON will cause the system to set the partial NVRAM parameters to the factory default values. These values will become active after the next system reset  Enumeration: 'on': 1, 'off': 2."
