OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoLwappDownloadMIB,1.3.6.1.4.1.9.9.513.4,,,moduleidentity,,"This MIB is intended to be implemented on all those devices operating as Central controllers, that terminate the Light Weight Access Point Protocol tunnel from Cisco Light-weight LWAPP Access Points. The relationship between the controller and the LWAPP APs is depicted as follows. A measure of the quality of the signal relative to the strength of noise expressed in 'dB'. REFERENCE [1] Wireless LAN Medium Access Control ( MAC ) and Physical Layer ( PHY ) Specifications. [2] Draft-obara-capwap-lwapp-00.txt, IETF Light Weight Access Point Protocol "
ciscoLwappDownloadMIBNotifs,1.3.6.1.4.1.9.9.513.4.0,,,objectidentity,,""
ciscoLwappScheduledResetNotif,1.3.6.1.4.1.9.9.513.4.0.1,,,notificationtype,,"This notification is generated if we scheduled the status and controller is going to reboot."
ciscoLwappResetFailedNotif,1.3.6.1.4.1.9.9.513.4.0.2,,,notificationtype,,"This notification is generated if we failed to schedule reset."
ciscoLwappClearResetNotif,1.3.6.1.4.1.9.9.513.4.0.3,,,notificationtype,,"This notification is generated if we cancelled the scheduled reset."
ciscoLwappDownloadMIBObjects,1.3.6.1.4.1.9.9.513.4.1,,,objectidentity,,""
ciscoLwappDLApBoot,1.3.6.1.4.1.9.9.513.4.1.1,,,objectidentity,,""
clDLApBootTable,1.3.6.1.4.1.9.9.513.4.1.1.1,,no-access,objecttype,table,"This table represents primary and backup version of a a mesh AP. An entry in this table gets added when a mesh AP associates to the controller and entry gets removed when mesh AP disassociates from the controller."
cldlApBootEntry,1.3.6.1.4.1.9.9.513.4.1.1.1.1,,no-access,objecttype,row,"An (conceptual) entry in this table represents version information for a AP."
cldlAPName,1.3.6.1.4.1.9.9.513.4.1.1.1.1.1,snmpadminstring,read-only,objecttype,column,"This object represents the name of the AP."
cldlAPPrimaryVersion,1.3.6.1.4.1.9.9.513.4.1.1.1.1.2,snmpadminstring,read-only,objecttype,column,"This object represents the primary image version of the AP."
cldlAPBackupVersion,1.3.6.1.4.1.9.9.513.4.1.1.1.1.3,snmpadminstring,read-only,objecttype,column,"This object represents the backup image version of the AP."
cldlAPSwapImage,1.3.6.1.4.1.9.9.513.4.1.1.1.1.4,truthvalue,read-write,objecttype,column,"This object is used to swap the AP image. true : swaps the image of AP. false: do not swaps the image of AP."
cldlApDownloadImage,1.3.6.1.4.1.9.9.513.4.1.1.1.1.5,integer,read-write,objecttype,column,"This object is used to configure the image. primary : Downloads primary image from the controller. backup : Downloads backup image from the controller. Enumeration: 'backup': 2, 'primary': 1."
ciscoLwappDLReset,1.3.6.1.4.1.9.9.513.4.1.2,,,objectidentity,,""
clDLResetTable,1.3.6.1.4.1.9.9.513.4.1.2.1,,no-access,objecttype,table,"This table used to reset the WLC and AP. User resets WLC by adding a row to this table through explicit management action from the network manager. A row is created by specifying clResetTime, or clResetDate and clResetTime setting the RowStatus object to 'createAndGo'."
cldlResetEntry,1.3.6.1.4.1.9.9.513.4.1.2.1.1,,no-access,objecttype,row,"An (conceptual) entry in this table used to reset the WLC and AP."
cldlResetIndex,1.3.6.1.4.1.9.9.513.4.1.2.1.1.1,unsigned32,no-access,objecttype,column,"This object uniquely identifies one instance of sheduled reset vector of the controller."
cldlResetDateAndTime,1.3.6.1.4.1.9.9.513.4.1.2.1.1.2,dateandtime,read-only,objecttype,column,"This object used to schedule the future reset time of the controller. Format: MM/DD/YY:HH/MM/SS."
cldlResetSwapImage,1.3.6.1.4.1.9.9.513.4.1.2.1.1.3,truthvalue,read-only,objecttype,column,"This object used to select the image to be loaded after reset."
cldlResetAP,1.3.6.1.4.1.9.9.513.4.1.2.1.1.4,truthvalue,read-only,objecttype,column,"This object is used to reset all the APs associate to the controller. true : resets all the APs. false : do not resets the APs."
cldlResetRowStatus,1.3.6.1.4.1.9.9.513.4.1.2.1.1.5,rowstatus,read-only,objecttype,column,"This object is the status column used for creating and deleting instances of the columnar objects in this table. destory : will clear the reset. The following object is mandatory for successful creation of an entry: clResetDateAndTime."
cldlResetSaveConfig,1.3.6.1.4.1.9.9.513.4.1.2.1.1.6,truthvalue,read-only,objecttype,column,"This object is used to save the configuration before rebooting the controller. true : save and resets the controller. false : resets the controller with out saving configuration."
cldlResetAlertTime,1.3.6.1.4.1.9.9.513.4.1.2.1.1.7,unsigned32,read-only,objecttype,column,"This object is used to specify the number of seconds before the scheduled reset at which the trap message will be generated."
ciscoLwappDownloadMIBConform,1.3.6.1.4.1.9.9.513.4.2,,,objectidentity,,""
ciscoLwappDownloadMIBCompliances,1.3.6.1.4.1.9.9.513.4.2.1,,,objectidentity,,""
ciscoLwappDownloadMIBCompliance,1.3.6.1.4.1.9.9.513.4.2.1.1,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappDownloadMIB module."
ciscoLwappDownloadMIBGroups,1.3.6.1.4.1.9.9.513.4.2.2,,,objectidentity,,""
ciscoLwappDLApGroup,1.3.6.1.4.1.9.9.513.4.2.2.1,,,objectgroup,,"This collection of objects represents the information about the general attributes and functional parameters of those APs that have joined the controller."
ciscoLwappDLResetGroup,1.3.6.1.4.1.9.9.513.4.2.2.2,,,objectgroup,,"This collection of objects represents the information about scheduled reset date and time of the controller."
ciscoLwappDLNotifsGroup,1.3.6.1.4.1.9.9.513.4.2.2.3,,,notificationgroup,,"This supplemental collection of objects represents the shecduled reset related notifications sent by the agent to a network management station. "
