OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mgnt2NMS,1.3.6.1.4.1.20044.1000,,,moduleidentity,,"MIB for managing Ekinops 360 Network Element via a NMS."
mgnt2NMSMibObject,1.3.6.1.4.1.20044.1000.1,,,objectidentity,,""
mgnt2ActiveAlmTable,1.3.6.1.4.1.20044.1000.1.1,,no-access,objecttype,table,"This table defines the MGNT2-NMS Active Alarm table This table is used by Agent in order to store the active alarms, managing system can only read them."
mgnt2ActiveAlmEntry,1.3.6.1.4.1.20044.1000.1.1.1,,no-access,objecttype,row,"Information about a single alarm in the Active Alarm table. Entries in this table are created by SNMP NE and will be automatically deleted by SNMP NE when it is genereted a cleared-alarm."
mgnt2ActiveAlmNotificationId,1.3.6.1.4.1.20044.1000.1.1.1.1,mgnt2notificationid,read-only,objecttype,column,"See textual conventions."
mgnt2ActiveAlmProbableCause,1.3.6.1.4.1.20044.1000.1.1.1.2,mgnt2almprobablecause,read-only,objecttype,column,"See textual conventions."
mgnt2ActiveAlmObjectClassIdentifier,1.3.6.1.4.1.20044.1000.1.1.1.3,mgnt2objectclassid,read-only,objecttype,column,"See textual conventions."
mgnt2ActiveAlmSourcePm,1.3.6.1.4.1.20044.1000.1.1.1.4,displaystring,read-only,objecttype,column,"See textual conventions."
mgnt2ActiveAlmBoardNumber,1.3.6.1.4.1.20044.1000.1.1.1.5,integer32,read-only,objecttype,column,"See textual conventions."
mgnt2ActiveAlmSourcePortType,1.3.6.1.4.1.20044.1000.1.1.1.6,displaystring,read-only,objecttype,column,"This OID gives the type of the port who sent a trap"
mgnt2ActiveAlmSourcePortNumber,1.3.6.1.4.1.20044.1000.1.1.1.7,integer32,read-only,objecttype,column,"This OID gives the port number of the PM that sent the last trap"
mgnt2ActiveAlmSeverity,1.3.6.1.4.1.20044.1000.1.1.1.8,mgnt2almseverity,read-only,objecttype,column,"See textual conventions."
mgnt2ActiveAlmSpecificProblem,1.3.6.1.4.1.20044.1000.1.1.1.9,displaystring,read-only,objecttype,column,"This object contains the alarm specific problem description. Indicates further refinements to the problem identified by the alarm type. If more than one specific problem is described in this object, the problem descriptions are separated by <;> characters. The format of the displayString is for further study."
mgnt2ActiveAlmAdditionalText,1.3.6.1.4.1.20044.1000.1.1.1.10,displaystring,read-only,objecttype,column,""
mgnt2ActiveAlmType,1.3.6.1.4.1.20044.1000.1.1.1.11,mgnt2almtype,read-only,objecttype,column,"See textual convention"
mgnt2ActiveAlmTime,1.3.6.1.4.1.20044.1000.1.1.1.12,dateandtime,read-only,objecttype,column,"This object indicates when the alarm has been generated."
mgnt2ActiveAlmNodeControllerIpAddress,1.3.6.1.4.1.20044.1000.1.1.1.13,ipaddress,read-only,objecttype,column,"This OID gives the IP address of the Node Controller"
mgnt2ActiveAlmChassisId,1.3.6.1.4.1.20044.1000.1.1.1.14,displaystring,read-only,objecttype,column,"This OID gives the chassis ID "
mgnt2AlmLogTable,1.3.6.1.4.1.20044.1000.1.2,,no-access,objecttype,table,"This table defines the Alarm Log table. It is used to store the alarms generated by SNMP NE."
mgnt2AlmLogEntry,1.3.6.1.4.1.20044.1000.1.2.1,,no-access,objecttype,row,"Each entry contains information about single alarm notification. Entries in this table are created automatically by Agent and they are never deleted because the Log behavior is automatically set to Wrap, hence when no more entry will be created (log full) new log entry will cause the deletion of the oldest one."
mgnt2AlmLogNotificationId,1.3.6.1.4.1.20044.1000.1.2.1.1,mgnt2notificationid,read-only,objecttype,column,"See textual conventions."
mgnt2AlmLogProbableCause,1.3.6.1.4.1.20044.1000.1.2.1.2,mgnt2almprobablecause,read-only,objecttype,column,"See textual conventions."
mgnt2AlmLogObjectClassIdentifier,1.3.6.1.4.1.20044.1000.1.2.1.3,mgnt2objectclassid,read-only,objecttype,column,"See textual conventions."
mgnt2AlmLogSourcePm,1.3.6.1.4.1.20044.1000.1.2.1.4,displaystring,read-only,objecttype,column,"See textual conventions."
mgnt2AlmLogBoardNumber,1.3.6.1.4.1.20044.1000.1.2.1.5,integer32,read-only,objecttype,column,"See textual conventions."
mgnt2AlmLogSourcePortType,1.3.6.1.4.1.20044.1000.1.2.1.6,displaystring,read-only,objecttype,column,"This OID gives the type of the port who sent a trap"
mgnt2AlmLogSourcePortNumber,1.3.6.1.4.1.20044.1000.1.2.1.7,integer32,read-only,objecttype,column,"This OID gives the port number of the PM that sent the last trap"
mgnt2AlmLogSeverity,1.3.6.1.4.1.20044.1000.1.2.1.8,mgnt2almseverity,read-only,objecttype,column,"The perceived severity of the alarm, as specified by the agent that generated it."
mgnt2AlmLogSpecificProblem,1.3.6.1.4.1.20044.1000.1.2.1.9,displaystring,read-only,objecttype,column,"See textual conventions. This object is only present if it was included in the alarm trap corresponding to this AlarmLog entry."
mgnt2AlmLogAdditionalText,1.3.6.1.4.1.20044.1000.1.2.1.10,displaystring,read-only,objecttype,column,""
mgnt2AlmLogAlarmType,1.3.6.1.4.1.20044.1000.1.2.1.11,mgnt2almtype,read-only,objecttype,column,""
