OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lpEngFrs,1.3.6.1.4.1.562.2.4.1.12.23.3,,,objectidentity,,""
lpEngFrsRowStatusTable,1.3.6.1.4.1.562.2.4.1.12.23.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of lpEngFrs components."
lpEngFrsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.12.23.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single lpEngFrs component."
lpEngFrsRowStatus,1.3.6.1.4.1.562.2.4.1.12.23.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of lpEngFrs components. These components can be added and deleted."
lpEngFrsComponentName,1.3.6.1.4.1.562.2.4.1.12.23.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
lpEngFrsStorageType,1.3.6.1.4.1.562.2.4.1.12.23.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the lpEngFrs tables."
lpEngFrsIndex,1.3.6.1.4.1.562.2.4.1.12.23.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the lpEngFrs tables."
lpEngFrsOv,1.3.6.1.4.1.562.2.4.1.12.23.3.2,,,objectidentity,,""
lpEngFrsOvRowStatusTable,1.3.6.1.4.1.562.2.4.1.12.23.3.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of lpEngFrsOv components."
lpEngFrsOvRowStatusEntry,1.3.6.1.4.1.562.2.4.1.12.23.3.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single lpEngFrsOv component."
lpEngFrsOvRowStatus,1.3.6.1.4.1.562.2.4.1.12.23.3.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of lpEngFrsOv components. These components can be added and deleted."
lpEngFrsOvComponentName,1.3.6.1.4.1.562.2.4.1.12.23.3.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
lpEngFrsOvStorageType,1.3.6.1.4.1.562.2.4.1.12.23.3.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the lpEngFrsOv tables."
