OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoWanAtmConnCapability,1.3.6.1.4.1.9.7.380,,,moduleidentity,,"The agent capabilities for CISCO-WAN-ATM-CONN-MIB in MGX8800 Series. - The capability cwAtmConnCapabilityAxsmV2R0160 is for AXSM in MGX Release 2.1.60. - The capability cwAtmConnCapabilityAxsmeV2R0160 is for AXSM-E in MGX Release 2.1.60. - The capability cwAtmConnCapabilityRpmprV2R0160 is for RPM-PR in MGX Release 2.1.60. - The capability cwAtmConnCapabilityBpxsesV3R00 is for AXSM in MGX Release 3.0.00. - The capability cwAtmConnCapabilityAxsmV3R00 is for AXSM in MGX Release 3.0.00. - The capability cwAtmConnCapabilityAxsmeV3R00 is for AXSM-E in MGX Release 3.0.00. - The capability cwAtmConnCapabilityPxm1eV3R00 is for AXSM-E in MGX Release 3.0.00. - The capability cwAtmConnCapabilityRpmprV3R00 is for RPM-PR in MGX Release 3.0.00. - The capability cwAtmConnCapabilityRpmxfV12R02 is for RPM-XF in MGX Release 3.0.00. - The capability cwAtmConnCapabilityV5R00 is for MPSM155 & VXSM in MGX Release 5.0.00."
cwAtmConnCapabilityAxsmV2R0160,1.3.6.1.4.1.9.7.380.1,,,agentcapabilities,,"Agent capabilities for ATM Switch Service Module(AXSM)."
cwAtmConnCapabilityAxsmeV2R0160,1.3.6.1.4.1.9.7.380.2,,,agentcapabilities,,"Agent capabilities for Enhanced AXSM(AXSM-E)."
cwAtmConnCapabilityRpmprV2R0160,1.3.6.1.4.1.9.7.380.3,,,agentcapabilities,,"Agent capabilities for RPM-PR module."
cwAtmConnCapabilityBpxsesV3R00,1.3.6.1.4.1.9.7.380.4,,,agentcapabilities,,"Agent capabilities for BPX SES."
cwAtmConnCapabilityAxsmV3R00,1.3.6.1.4.1.9.7.380.5,,,agentcapabilities,,"Agent capabilities for AXSM module."
cwAtmConnCapabilityAxsmeV3R00,1.3.6.1.4.1.9.7.380.6,,,agentcapabilities,,"Agent capabilities for AXSM-E module."
cwAtmConnCapabilityPxm1eV3R00,1.3.6.1.4.1.9.7.380.7,,,agentcapabilities,,"Agent capabilities for PXM1-E module."
cwAtmConnCapabilityRpmprV3R00,1.3.6.1.4.1.9.7.380.8,,,agentcapabilities,,"Agent capabilities for RPM-PR module."
cwAtmConnCapabilityRpmxfV12R02,1.3.6.1.4.1.9.7.380.9,,,agentcapabilities,,"Agent capabilities for RPM-XF module."
cwAtmConnCapabilityV5R00,1.3.6.1.4.1.9.7.380.10,,,agentcapabilities,,"Agent capabilities for MPSM155 and Voice Switch Service Module - VXSM"
