OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
system,1.3.6.1.2.1.1,,,objectidentity,,""
sysDescr,1.3.6.1.2.1.1.1,displaystring,read-only,objecttype,scalar,"A textual description of the entity. This value should include the full name and version identification of the system's hardware type, software operating-system, and networking software."
sysObjectID,1.3.6.1.2.1.1.2,object identifier,read-only,objecttype,scalar,"The vendor's authoritative identification of the network management subsystem contained in the entity. This value is allocated within the SMI enterprises subtree (1.3.6.1.4.1) and provides an easy and unambiguous means for determining `what kind of box' is being managed. For example, if vendor `Flintstones, Inc.' was assigned the subtree 1.3.6.1.4.1.424242, it could assign the identifier 1.3.6.1.4.1.424242.1.1 to its `Fred Router'."
sysUpTime,1.3.6.1.2.1.1.3,timeticks,read-only,objecttype,scalar,"The time (in hundredths of a second) since the network management portion of the system was last re-initialized."
sysContact,1.3.6.1.2.1.1.4,displaystring,read-write,objecttype,scalar,"The textual identification of the contact person for this managed node, together with information on how to contact this person. If no contact information is known, the value is the zero-length string."
sysName,1.3.6.1.2.1.1.5,displaystring,read-write,objecttype,scalar,"An administratively-assigned name for this managed node. By convention, this is the node's fully-qualified domain name. If the name is unknown, the value is the zero-length string."
sysLocation,1.3.6.1.2.1.1.6,displaystring,read-write,objecttype,scalar,"The physical location of this node (e.g., 'telephone closet, 3rd floor'). If the location is unknown, the value is the zero-length string."
sysServices,1.3.6.1.2.1.1.7,integer,read-only,objecttype,scalar,"A value which indicates the set of services that this entity may potentially offer. The value is a sum. This sum initially takes the value zero. Then, for each layer, L, in the range 1 through 7, that this node performs transactions for, 2 raised to (L - 1) is added to the sum. For example, a node which performs only routing functions would have a value of 4 (2^(3-1)). In contrast, a node which is a host offering application services would have a value of 72 (2^(4-1) + 2^(7-1)). Note that in the context of the Internet suite of protocols, values should be calculated accordingly: layer functionality 1 physical (e.g., repeaters) 2 datalink/subnetwork (e.g., bridges) 3 internet (e.g., supports the IP) 4 end-to-end (e.g., supports the TCP) 7 applications (e.g., supports the SMTP) For systems including OSI protocols, layers 5 and 6 may also be counted."
sysORLastChange,1.3.6.1.2.1.1.8,timestamp,read-only,objecttype,scalar,"The value of sysUpTime at the time of the most recent change in state or value of any instance of sysORID."
sysORTable,1.3.6.1.2.1.1.9,,no-access,objecttype,table,"The (conceptual) table listing the capabilities of the local SNMP application acting as a command responder with respect to various MIB modules. SNMP entities having dynamically-configurable support of MIB modules will have a dynamically-varying number of conceptual rows."
