OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tdmaCs,1.3.6.1.4.1.562.2.4.1.135,,,objectidentity,,""
tdmaCsRowStatusTable,1.3.6.1.4.1.562.2.4.1.135.1,,no-access,objecttype,table,"This entry controls the addition and deletion of tdmaCs components."
tdmaCsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.135.1.1,,no-access,objecttype,row,"A single entry in the table represents a single tdmaCs component."
tdmaCsRowStatus,1.3.6.1.4.1.562.2.4.1.135.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of tdmaCs components. These components can be added and deleted."
tdmaCsComponentName,1.3.6.1.4.1.562.2.4.1.135.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
tdmaCsStorageType,1.3.6.1.4.1.562.2.4.1.135.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the tdmaCs tables."
tdmaCsCsIndex,1.3.6.1.4.1.562.2.4.1.135.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the tdmaCs tables."
tdmaCsModem,1.3.6.1.4.1.562.2.4.1.135.2,,,objectidentity,,""
tdmaCsModemRowStatusTable,1.3.6.1.4.1.562.2.4.1.135.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of tdmaCsModem components."
tdmaCsModemRowStatusEntry,1.3.6.1.4.1.562.2.4.1.135.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single tdmaCsModem component."
tdmaCsModemRowStatus,1.3.6.1.4.1.562.2.4.1.135.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of tdmaCsModem components. These components cannot be added nor deleted."
tdmaCsModemComponentName,1.3.6.1.4.1.562.2.4.1.135.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
tdmaCsModemStorageType,1.3.6.1.4.1.562.2.4.1.135.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the tdmaCsModem tables."
tdmaCsModemIndex,1.3.6.1.4.1.562.2.4.1.135.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the tdmaCsModem tables."
tdmaCsFax,1.3.6.1.4.1.562.2.4.1.135.3,,,objectidentity,,""
tdmaCsFaxRowStatusTable,1.3.6.1.4.1.562.2.4.1.135.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of tdmaCsFax components."
tdmaCsFaxRowStatusEntry,1.3.6.1.4.1.562.2.4.1.135.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single tdmaCsFax component."
tdmaCsFaxRowStatus,1.3.6.1.4.1.562.2.4.1.135.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of tdmaCsFax components. These components cannot be added nor deleted."
tdmaCsFaxComponentName,1.3.6.1.4.1.562.2.4.1.135.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
tdmaCsFaxStorageType,1.3.6.1.4.1.562.2.4.1.135.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the tdmaCsFax tables."
tdmaCsFaxIndex,1.3.6.1.4.1.562.2.4.1.135.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the tdmaCsFax tables."
tdmaCsDce,1.3.6.1.4.1.562.2.4.1.135.4,,,objectidentity,,""
tdmaCsDceRowStatusTable,1.3.6.1.4.1.562.2.4.1.135.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of tdmaCsDce components."
tdmaCsDceRowStatusEntry,1.3.6.1.4.1.562.2.4.1.135.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single tdmaCsDce component."
tdmaCsDceRowStatus,1.3.6.1.4.1.562.2.4.1.135.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of tdmaCsDce components. These components cannot be added nor deleted."
