OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnipTrapsMIB,1.3.6.1.4.1.2007.1.4.120,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the TNIP event subsystem."
tnipEventsGroup,1.3.6.1.4.1.2007.1.4.120.1,,,objectidentity,,""
tnipEventObjects1,1.3.6.1.4.1.2007.1.4.120.1.1,,,objectidentity,,"Event TNIP.1 An encapsulated packet for an external protocol was received on an interface to be desencapsulated."
tnip1_str_enc_protocol,1.3.6.1.4.1.2007.1.4.120.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'str_enc_protocol' in event TNIP.1"
tnip1_num_external_protocol,1.3.6.1.4.1.2007.1.4.120.1.1.2,integer32,no-access,objecttype,scalar,"Parameter 'num_external_protocol' in event TNIP.1"
tnip1_source_ip_address,1.3.6.1.4.1.2007.1.4.120.1.1.3,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event TNIP.1"
tnip1_destination_ip_address,1.3.6.1.4.1.2007.1.4.120.1.1.4,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event TNIP.1"
tnip1_interface,1.3.6.1.4.1.2007.1.4.120.1.1.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.1"
tnipEventObjects2,1.3.6.1.4.1.2007.1.4.120.1.2,,,objectidentity,,"Event TNIP.2 A packet for an external protocol and with a certain encapsulation was received. There is no tunnel between the encapsulated packet source and destination address."
tnip2_str_enc_protocol,1.3.6.1.4.1.2007.1.4.120.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'str_enc_protocol' in event TNIP.2"
tnip2_external_protocol_num,1.3.6.1.4.1.2007.1.4.120.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'external_protocol_num' in event TNIP.2"
tnip2_source_ip_address,1.3.6.1.4.1.2007.1.4.120.1.2.3,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event TNIP.2"
tnip2_destination_ip_address,1.3.6.1.4.1.2007.1.4.120.1.2.4,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event TNIP.2"
tnipEventObjects3,1.3.6.1.4.1.2007.1.4.120.1.3,,,objectidentity,,"Event TNIP.3 The tunnel interfaz is down so the interface entry function has discarded the packet."
tnip3_interface,1.3.6.1.4.1.2007.1.4.120.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.3"
tnipEventObjects4,1.3.6.1.4.1.2007.1.4.120.1.4,,,objectidentity,,"Event TNIP.4 The tunnel interface has no configuration so the packet is discarded."
tnip4_interface,1.3.6.1.4.1.2007.1.4.120.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.4"
tnipEventObjects5,1.3.6.1.4.1.2007.1.4.120.1.5,,,objectidentity,,"Event TNIP.5 The interface entry function has discarded the packet because the interface configuracion has a different encapsulation protocol."
tnip5_interface,1.3.6.1.4.1.2007.1.4.120.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.5"
tnipEventObjects6,1.3.6.1.4.1.2007.1.4.120.1.6,,,objectidentity,,"Event TNIP.6 The packet has activated the routing option so the GRE desencapsulation funcion has discarded it."
