OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlbRadio3DrvMIB,1.3.6.1.4.1.32761.3.8,,,moduleidentity,,"Deliberant 3 series radio driver MIB."
dlbRadio3DrvMIBObjects,1.3.6.1.4.1.32761.3.8.1,,,objectidentity,,""
dlbRdo3DrvNotifs,1.3.6.1.4.1.32761.3.8.1.0,,,objectidentity,,""
dlbRdo3RxDropsThreshold,1.3.6.1.4.1.32761.3.8.1.0.1,,,notificationtype,,"This notification is sent when percentage of frames dropped in relation to number of frames received over the same time period reaches the threshold."
dlbRdo3TxRetriesThreshold,1.3.6.1.4.1.32761.3.8.1.0.2,,,notificationtype,,"This notification is sent when percentage of transmission retries in relation to number of frames transmitted over the same time period reaches the threshold."
dlbRdo3DrvInfo,1.3.6.1.4.1.32761.3.8.1.1,,,objectidentity,,""
dlbRdo3DrvConf,1.3.6.1.4.1.32761.3.8.1.2,,,objectidentity,,""
dlbRdo3DrvStats,1.3.6.1.4.1.32761.3.8.1.3,,,objectidentity,,""
dlbRdo3StatsTable,1.3.6.1.4.1.32761.3.8.1.3.1,,no-access,objecttype,table,"Radio driver's information and network traffic statistics table."
dlbRdo3StatsEntry,1.3.6.1.4.1.32761.3.8.1.3.1.1,,no-access,objecttype,row,"Radio driver's information and network traffic statistics table entry."
dlbRdo3Endpoint,1.3.6.1.4.1.32761.3.8.1.3.1.1.1,integer32,no-access,objecttype,column,"Peer index. Local device has index 0."
dlbRdo3LastUpdate,1.3.6.1.4.1.32761.3.8.1.3.1.1.2,timeticks,read-only,objecttype,column,"sysUptime value of time point when statistics was gathered."
dlbRdo3MacAddress,1.3.6.1.4.1.32761.3.8.1.3.1.1.3,macaddress,read-only,objecttype,column,"Device's MAC address."
dlbRdo3IpAddress,1.3.6.1.4.1.32761.3.8.1.3.1.1.4,ipaddress,read-only,objecttype,column,"Device's IP address."
dlbRdo3CountryCode,1.3.6.1.4.1.32761.3.8.1.3.1.1.5,octet string,read-only,objecttype,column,"Country code."
dlbRdo3Encryption,1.3.6.1.4.1.32761.3.8.1.3.1.1.6,octet string,read-only,objecttype,column,"Encryption type."
dlbRdo3Parameters,1.3.6.1.4.1.32761.3.8.1.3.1.1.7,octet string,read-only,objecttype,column,"Radio parameters."
dlbRdo3Capabilities,1.3.6.1.4.1.32761.3.8.1.3.1.1.8,octet string,read-only,objecttype,column,"Radio capabilities."
dlbRdo3TxPower,1.3.6.1.4.1.32761.3.8.1.3.1.1.9,gauge32,read-only,objecttype,column,"Transmission power."
dlbRdo3TxPackets,1.3.6.1.4.1.32761.3.8.1.3.1.1.10,counter32,read-only,objecttype,column,"Number of transmitted packets."
dlbRdo3TxBytes,1.3.6.1.4.1.32761.3.8.1.3.1.1.11,counter32,read-only,objecttype,column,"Number of transmitted bytes."
dlbRdo3TxXmitFailed,1.3.6.1.4.1.32761.3.8.1.3.1.1.12,counter32,read-only,objecttype,column,"Number of packets failing initial checks before sending them to radio hardware."
dlbRdo3TxXmitDropped,1.3.6.1.4.1.32761.3.8.1.3.1.1.13,counter32,read-only,objecttype,column,"Number of packets dropped because radio was offline or in reset state."
dlbRdo3TxOverruns,1.3.6.1.4.1.32761.3.8.1.3.1.1.14,counter32,read-only,objecttype,column,"Number of transmission overruns."
dlbRdo3TxSuccess,1.3.6.1.4.1.32761.3.8.1.3.1.1.15,counter32,read-only,objecttype,column,"Number of successfully transmitted packets."
dlbRdo3TxFailed,1.3.6.1.4.1.32761.3.8.1.3.1.1.16,counter32,read-only,objecttype,column,"Number of transmission failures."
dlbRdo3TxRetried,1.3.6.1.4.1.32761.3.8.1.3.1.1.17,counter32,read-only,objecttype,column,"Number of transmission retries."
dlbRdo3TxNotRetried,1.3.6.1.4.1.32761.3.8.1.3.1.1.18,counter32,read-only,objecttype,column,"Number of packets sent without retries."
dlbRdo3TxPacketsPerMcs,1.3.6.1.4.1.32761.3.8.1.3.1.1.19,octet string,read-only,objecttype,column,"Number of packets sent using each of Modulation and Coding Schemes."
