OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tplinkSysToolMIB,1.3.6.1.4.1.11863.6.3,,,moduleidentity,,"This MIB module contain a collection of managed objects that apply to network devices."
tplinkSysToolMIBObjects,1.3.6.1.4.1.11863.6.3.1,,,objectidentity,,""
tpSysToolReBoot,1.3.6.1.4.1.11863.6.3.1.1,integer,read-write,objecttype,scalar,"this used to determine whether to reboot or not Enumeration: 'reBootAndSave': 2, 'notReBoot': 0, 'reboot': 1."
tpSysToolReSet,1.3.6.1.4.1.11863.6.3.1.2,integer,read-write,objecttype,scalar,"this used to determine whether to reset or not Enumeration: 'reSet': 1, 'notReSet': 0."
tpSysToolConfigSave,1.3.6.1.4.1.11863.6.3.1.3,integer,read-write,objecttype,scalar,"This object use to save the current config. Enumeration: 'commit': 1."
tpSysToolReBootSchedule,1.3.6.1.4.1.11863.6.3.1.4,,,objectidentity,,""
scheduleStatus,1.3.6.1.4.1.11863.6.3.1.4.1,integer,read-only,objecttype,scalar,"Reboot Schedule Status Enumeration: 'enable': 1, 'disable': 0."
scheduleIn,1.3.6.1.4.1.11863.6.3.1.4.2,integer,read-only,objecttype,scalar,"this used to config the reboot schedule time interval"
scheduleAt,1.3.6.1.4.1.11863.6.3.1.4.3,octet string,read-only,objecttype,scalar,"this used to config the reboot schedule time For example, Saturday Aug 18, 2015 at 08:18 would be given as: 18/08/2015-08:18 "
saveBeforeReboot,1.3.6.1.4.1.11863.6.3.1.4.4,integer,read-only,objecttype,scalar,"Save the user config before reboot Enumeration: 'yes': 1, 'no': 0."
scheduleCancel,1.3.6.1.4.1.11863.6.3.1.4.5,integer,read-only,objecttype,scalar,"Cancel the reboot schedule Enumeration: 'commit': 1."
tplinkSysToolNotifications,1.3.6.1.4.1.11863.6.3.2,,,objectidentity,,""
flash,1.3.6.1.4.1.11863.6.3.2.1,,,notificationtype,,"A flash notification is sented when the flash has been modified."
power,1.3.6.1.4.1.11863.6.3.2.2,,,notificationtype,,"A power notification is sented when the Redundant Power Supply or the Power Supply Module status changed."
fan,1.3.6.1.4.1.11863.6.3.2.3,,,notificationtype,,"A fan notification is sented when the Fan working mode or status changed."
temperature,1.3.6.1.4.1.11863.6.3.2.4,,,notificationtype,,"A temperature notification is sented when the temperature alarm happens or cancels."
mCard,1.3.6.1.4.1.11863.6.3.2.5,,,notificationtype,,"A mCard notification is sented when the mCard is inserted or removed."
