OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wlsxCtsMIB,1.3.6.1.4.1.14823.2.2.1.11,,,moduleidentity,,"This MIB module defines MIB objects which provide information about the Controller Transport Service (Cts) in the Aruba controller."
wlsxCtsOpGroup,1.3.6.1.4.1.14823.2.2.1.11.1,,,objectidentity,,""
wlsxCtsRequestTable,1.3.6.1.4.1.14823.2.2.1.11.1.1,,no-access,objecttype,table," "
wlsxCtsRequestEntry,1.3.6.1.4.1.14823.2.2.1.11.1.1.1,,no-access,objecttype,row,""
wlsxCtsIndex,1.3.6.1.4.1.14823.2.2.1.11.1.1.1.1,integer32,no-access,objecttype,column," CTS transport index 0 - Config Sync 1 - Counters Sync 2 - RF Plan Sync "
wlsxCtsOpcode,1.3.6.1.4.1.14823.2.2.1.11.1.1.1.2,displaystring,read-write,objecttype,column," CTS operation opcode "
wlsxCtsCookie,1.3.6.1.4.1.14823.2.2.1.11.1.1.1.3,displaystring,read-write,objecttype,column," Cookie for the config sync operation "
wlsxCtsURL,1.3.6.1.4.1.14823.2.2.1.11.1.1.1.4,displaystring,read-write,objecttype,column," URL for the config sync operation "
wlsxCtsFlags,1.3.6.1.4.1.14823.2.2.1.11.1.1.1.5,bits,read-write,objecttype,column," Operational flags to be sent via CTS  Bits: 'wlsxCtsFlagUseCert': 1, 'wlsxCtsFlagForce': 0."
wlsxCtsStatus,1.3.6.1.4.1.14823.2.2.1.11.1.1.1.6,rowstatus,read-write,objecttype,column," CTS row status "
