OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoLwappTagsMIB,1.3.6.1.4.1.9.9.858,,,moduleidentity,,"This MIB is intended to be implemented on all those devices operating as Central Controllers (CC) that terminate the Light Weight Access Point Protocol tunnel from Cisco Light-weight LWAPP Access Points. Information represented by this MIB is passed by the controller to those Cisco LWAPP APs, that can operate in stand-alone mode. The relationship between CC and the LWAPP APs can be depicted as follows: +......+ +......+ +......+ +......+ + + + + + + + + + CC + + CC + + CC + + CC + + + + + + + + + +......+ +......+ +......+ +......+ .. . . . .. . . . . . . . . . . . . . . . . . . . . . . . +......+ +......+ +......+ +......+ +......+ + + + + + + + + + + + AP + + AP + + AP + + AP + + AP + + + + + + + + + + + +......+ +......+ +......+ +......+ +......+ . . . . . . . . . . . . . . . . . . . . . . . . +......+ +......+ +......+ +......+ +......+ + + + + + + + + + + + MN + + MN + + MN + + MN + + MN + + + + + + + + + + + +......+ +......+ +......+ +......+ +......+ The LWAPP tunnel exists between the controller and the APs. The MNs communicate with the APs through the protocol defined by the 802.11 standard. LWAPP APs, upon bootup, discover and join one of the controllers and the controller pushes the configuration, that includes the WLAN parameters, to the LWAPP APs. The APs then encapsulate all the 802.11 frames from wireless clients inside LWAPP frames and forward the LWAPP frames to the controller. GLOSSARY Access Point ( AP ) An entity that contains an 802.11 medium access control ( MAC ) and physical layer ( PHY ) interface and provides access to the distribution services via the wireless medium for associated clients. LWAPP APs encapsulate all the 802.11 frames in LWAPP frames and sends them to the controller to which it is logically connected. Central Controller ( CC ) The central entity that terminates the LWAPP protocol tunnel from the LWAPP APs. Throughout this MIB, this entity is also referred to as 'controller'. Light Weight Access Point Protocol ( LWAPP ) This is a generic protocol that defines the communication between the Access Points and the Central Controller. Mobile Node ( MN ) A roaming 802.11 wireless device in a wireless network associated with an access point. Native VLAN ID A switch port and/or AP can be configured with a 'native VLAN ID'. Untagged or priority-tagged frames are implicitly associated with the native VLAN ID. The default native VLAN ID is '1' if VLAN tagging is enabled. The native VLAN ID is '0' or 'no VLAN ID' if VLAN tagging is not enabled. Remote Edge Access Point ( REAP ) The LWAPP AP that can also act as a stand-alone AP when it loses communication with the controller it was associated with. When REAP can reach the controller (connected state), it gets help from controller to complete client authentication. When a controller is not reachable by REAP, it goes into standalone state and does client authentication by itself. All data packets from clients are either bridged locally (local-switch) or forwarded to the controller (central-switch) depending on the WLAN configuration. Virtual LAN VLAN defined in the IEEE 802.1Q VLAN standard supports logically segmenting of LAN infrastructure into different subnets or workgroups so that packets are switched only between ports within the same VLAN. VLAN ID Each VLAN is identified by a 12-bit 'VLAN ID'. A VLAN ID of '0' is used to indicate 'no VLAN ID'. Valid VLAN IDs range from '1' to '4095'. Home AP A REAP AP can be installed at end-user home. Home AP ethernet port will be connected to DSL or cable modem at home. Home AP will be primed with Controller IP Address so that it will join with controller. REFERENCE [1] Part 11 Wireless LAN Medium Access Control ( MAC ) and Physical Layer ( PHY ) Specifications"
ciscoLwappTagsMIBNotifs,1.3.6.1.4.1.9.9.858.0,,,objectidentity,,""
ciscoLwappTagsMIBObjects,1.3.6.1.4.1.9.9.858.1,,,objectidentity,,""
ciscoLwappPolicyTagConfig,1.3.6.1.4.1.9.9.858.1.1,,,objectidentity,,""
cLPolicyTagConfigTable,1.3.6.1.4.1.9.9.858.1.1.1,,no-access,objecttype,table,"This table represents the policy tag configuration of controller. Policy tag is defined as a tag which has a set of WLAN profile names to policy profile names. Policy tag applied to an AP decides the list of SSID gets broadcasted. The SSID properties are defined by both WLAN profile and Policy profile."
cLPolicyTagConfigEntry,1.3.6.1.4.1.9.9.858.1.1.1.1,,no-access,objecttype,row,"Each entry represents a conceptual row in cLPolicyTagConfigTable and corresponds to a policy tag in a controller."
cLPolicyTagName,1.3.6.1.4.1.9.9.858.1.1.1.1.1,snmpadminstring,no-access,objecttype,column,"This object uniquely identifies an entry in cLPolicyTagConfigTable."
cLPolicyTagDescription,1.3.6.1.4.1.9.9.858.1.1.1.1.2,snmpadminstring,read-write,objecttype,column,"This object is used to specify the description of the policy tag."
cLPolicyTagRowStatus,1.3.6.1.4.1.9.9.858.1.1.1.1.3,rowstatus,read-only,objecttype,column,"This object specifies the row status of the policy tag table."
cLPolicyProfileConfigTable,1.3.6.1.4.1.9.9.858.1.1.2,,no-access,objecttype,table,"This table represents the policy profile configuration of controller."
cLPolicyProfileConfigEntry,1.3.6.1.4.1.9.9.858.1.1.2.1,,no-access,objecttype,row,"Each entry represents a conceptual row in CLPolicyProfileConfigEntryTable and corresponds to a policy tag in controller."
cLProfileName,1.3.6.1.4.1.9.9.858.1.1.2.1.1,snmpadminstring,no-access,objecttype,column,"This object uniquely identifies the wlan profile configured to a given policy tag"
cLPolicyProfileName,1.3.6.1.4.1.9.9.858.1.1.2.1.2,snmpadminstring,read-only,objecttype,column,"This object uniquely identifies the policy profile name that is mapped to the wlan profile part of this policy tag."
cLPolicyProfileRowStatus,1.3.6.1.4.1.9.9.858.1.1.2.1.3,rowstatus,read-only,objecttype,column,"This object specifies the row status of the policy tag table."
cLRlanPolicyProfileConfigTable,1.3.6.1.4.1.9.9.858.1.1.3,,no-access,objecttype,table,"This table represents the mapping of the RLAN-policy to the policy tag configuration of controller. Policy tag is defined as a tag which has a set of WLAN and RLAN profile names attached to policy profile names. Policy tag, when used/attached to an AP defines the policy names for RLAN profiles which should be used by the clients associated to the corresponding RLANs."
cLRlanPolicyProfileConfigEntry,1.3.6.1.4.1.9.9.858.1.1.3.1,,no-access,objecttype,row,"Each entry represents a conceptual row in cLRlanPolicyProfileConfigTable and corresponds to a RLAN policy associated with the given policy tag"
cLRlanPortID,1.3.6.1.4.1.9.9.858.1.1.3.1.1,integer32,no-access,objecttype,column,"This object uniquely identifies an entry in cLRlanPolicyProfileConfigTable."
cLRlanProfile,1.3.6.1.4.1.9.9.858.1.1.3.1.2,snmpadminstring,no-access,objecttype,column,"This object identifies the RLAN profile associated with the given cLRlanPortID."
cLRlanPolicyProfile,1.3.6.1.4.1.9.9.858.1.1.3.1.3,snmpadminstring,read-write,objecttype,column,"This object uniquely identifies the RLAN policy profile name that is mapped to the RLAN profile part of this policy tag."
cLRlanPolicyProfileRowStatus,1.3.6.1.4.1.9.9.858.1.1.3.1.4,rowstatus,read-write,objecttype,column,"This object specifies the row status of the cLRlanPolicyProfileConfigTable table."
ciscoLwappSiteTagConfig,1.3.6.1.4.1.9.9.858.1.2,,,objectidentity,,""
cLSiteTagConfigTable,1.3.6.1.4.1.9.9.858.1.2.1,,no-access,objecttype,table,"This table represents the site tag configuration of controller. Site tag is defined as a tag which has the AP join profile and the flex profile within it."
cLSiteTagConfigEntry,1.3.6.1.4.1.9.9.858.1.2.1.1,,no-access,objecttype,row,"Each entry represents a conceptual row in cLSiteTagConfigTable and corresponds to an site tag in a controller."
cLSiteTagName,1.3.6.1.4.1.9.9.858.1.2.1.1.1,snmpadminstring,no-access,objecttype,column,"This object uniquely represent the site tag name."
cLSiteTagRowStatus,1.3.6.1.4.1.9.9.858.1.2.1.1.2,rowstatus,read-only,objecttype,column,"This object specifies the row status of the site tag table."
cLApJoinProfName,1.3.6.1.4.1.9.9.858.1.2.1.1.3,snmpadminstring,read-write,objecttype,column,"This object specifies the AP join profile name which is part of the site tag."
cLFlexProfName,1.3.6.1.4.1.9.9.858.1.2.1.1.4,snmpadminstring,read-write,objecttype,column,"This object specifies the flex profile name which is part of the site tag."
cLSiteTagDescription,1.3.6.1.4.1.9.9.858.1.2.1.1.5,snmpadminstring,read-write,objecttype,column,"This object specifies the description of the site tag."
