OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
shiva,1.3.6.1.4.1.166,,,objectidentity,,""
sSystems,1.3.6.1.4.1.166.1,,,objectidentity,,""
messageLog,1.3.6.1.4.1.166.1.1,,,objectidentity,,""
mLogEntryCount,1.3.6.1.4.1.166.1.1.1,integer,read-only,objecttype,scalar,"The number of entries currently in the message log buffer."
mLogNewMessageTrapEnable,1.3.6.1.4.1.166.1.1.2,integer,read-write,objecttype,scalar,"Enables or disables the generation of mLogNewMessage Traps of a priority numerically equal or lower than the value of this variable. Enumeration: 'info': 8, 'notice': 7, 'err': 5, 'alert': 3, 'disabled': 1, 'crit': 4, 'emerg': 2, 'debug': 9, 'warning': 6."
mLogBuffer,1.3.6.1.4.1.166.1.1.3,,no-access,objecttype,table,"A list of message log entries."
mLogMessage,1.3.6.1.4.1.166.1.1.3.1,,no-access,objecttype,row,"An entry in the message log. Entries are indexed by counting integers. Since the earliest messages are dropped from the log when it overflows, the first row in the table is not necessarily row 1. Therefore, a Get-Next request should be issued to determine the index of the first row."
mLogTimeStamp,1.3.6.1.4.1.166.1.1.3.1.1,timeticks,read-only,objecttype,column,"The time the message was generated, measured in number of ticks since the device started."
mLogPriority,1.3.6.1.4.1.166.1.1.3.1.2,integer,read-only,objecttype,column,"The priority of the log message. This field is for future use. All messages are currently logged at priority 'notice' Enumeration: 'info': 8, 'notice': 7, 'not-possible': 1, 'err': 5, 'alert': 3, 'crit': 4, 'emerg': 2, 'debug': 9, 'warning': 6."
mLogMessageText,1.3.6.1.4.1.166.1.1.3.1.3,displaystring,read-only,objecttype,column,"The text of the log message."
mLogTimeOfDay,1.3.6.1.4.1.166.1.1.3.1.4,integer,read-only,objecttype,column,"The time of day at which the message is logged. This is expressed in seconds."
scc,1.3.6.1.4.1.166.1.2,,,objectidentity,,""
sccTable,1.3.6.1.4.1.166.1.2.1,,no-access,objecttype,table,"Each row of this table describes a (Zilog) 8530 Serial Communications Controller."
sccEntry,1.3.6.1.4.1.166.1.2.1.1,,no-access,objecttype,row,"The object type of the rows in sccTable. If an interface does not have an SCC there will not be a row in the table for that interface's value of ifIndex."
sccInterrupts,1.3.6.1.4.1.166.1.2.1.1.1,counter,read-only,objecttype,column,"Number of receive interrupts generated by the SCC."
sccAborts,1.3.6.1.4.1.166.1.2.1.1.2,counter,read-only,objecttype,column,"The number of abort interrupts generated by the SCC."
sccSpuriousInts,1.3.6.1.4.1.166.1.2.1.1.3,counter,read-only,objecttype,column,"The number of spurious interrupts generated by the SCC."
sccDeferTimeouts,1.3.6.1.4.1.166.1.2.1.1.4,counter,read-only,objecttype,column,"Total number of defer timeouts. A defer timeout is the condition in which the line did not become idle for one and a half packet times, while the SCC was waiting to transmit, forcing a reset of the receiver. This event could indicate a misbehaving localtalk device."
sccOverruns,1.3.6.1.4.1.166.1.2.1.1.5,counter,read-only,objecttype,column,"Total receive overruns."
sccUnderruns,1.3.6.1.4.1.166.1.2.1.1.6,counter,read-only,objecttype,column,"Total receive underruns."
sam,1.3.6.1.4.1.166.1.3,,,objectidentity,,""
users,1.3.6.1.4.1.166.1.5,,,objectidentity,,""
log,1.3.6.1.4.1.166.1.6,,,objectidentity,,""
version,1.3.6.1.4.1.166.1.7,,,objectidentity,,""
memory,1.3.6.1.4.1.166.1.8,,,objectidentity,,""
time,1.3.6.1.4.1.166.1.9,,,objectidentity,,""
features,1.3.6.1.4.1.166.1.10,,,objectidentity,,""
config,1.3.6.1.4.1.166.1.11,,,objectidentity,,""
serial,1.3.6.1.4.1.166.1.12,,,objectidentity,,""
session,1.3.6.1.4.1.166.1.14,,,objectidentity,,""
lanToLAN,1.3.6.1.4.1.166.1.15,,,objectidentity,,""
modem,1.3.6.1.4.1.166.1.16,,,objectidentity,,""
line,1.3.6.1.4.1.166.1.17,,,objectidentity,,""
slot,1.3.6.1.4.1.166.1.18,,,objectidentity,,""
perfAcct,1.3.6.1.4.1.166.1.19,,,objectidentity,,""
call,1.3.6.1.4.1.166.1.20,,,objectidentity,,""
acct,1.3.6.1.4.1.166.1.21,,,objectidentity,,""
dmc,1.3.6.1.4.1.166.1.22,,,objectidentity,,""
flash,1.3.6.1.4.1.166.1.23,,,objectidentity,,""
pburst,1.3.6.1.4.1.166.1.24,,,objectidentity,,""
process,1.3.6.1.4.1.166.1.25,,,objectidentity,,""
l2f,1.3.6.1.4.1.166.1.26,,,objectidentity,,""
lineTest,1.3.6.1.4.1.166.1.27,,,objectidentity,,""
psurf,1.3.6.1.4.1.166.1.28,,,objectidentity,,""
conformance,1.3.6.1.4.1.166.1.29,,,objectidentity,,""
power,1.3.6.1.4.1.166.1.30,,,objectidentity,,""
products,1.3.6.1.4.1.166.2,,,objectidentity,,""
fastpath,1.3.6.1.4.1.166.2.1,,,objectidentity,,""
fpBuffer,1.3.6.1.4.1.166.2.1.1,,,objectidentity,,""
bufferSize,1.3.6.1.4.1.166.2.1.1.1,integer,read-only,objecttype,scalar,"The size of the buffers in the buffer pool. All buffers are the same size."
bufferAvail,1.3.6.1.4.1.166.2.1.1.2,integer,read-only,objecttype,scalar,"The total number of buffers initialized. This does not indicate the number of currently free buffers. Rather it is the total number of buffers which were created and made free at boot time."
bufferDrops,1.3.6.1.4.1.166.2.1.1.3,counter,read-only,objecttype,scalar,"The total number of times that a buffer was requested when none was available."
bufferTypeTable,1.3.6.1.4.1.166.2.1.1.4,,no-access,objecttype,table,"Each row of this table describes statistics on buffers allocated for a specific purpose. The sum of bufferTypeCount for all rows should always equal the bufferAvail count."
bufferTypeEntry,1.3.6.1.4.1.166.2.1.1.4.1,,no-access,objecttype,row,"The object type of the rows in bufferTypeTable."
bufferTypeIndex,1.3.6.1.4.1.166.2.1.1.4.1.1,integer,read-only,objecttype,column,"The enumeration of each buffer type row."
bufferTypeType,1.3.6.1.4.1.166.2.1.1.4.1.2,integer,read-only,objecttype,column,"enumerated type of buffer type. Enumeration: 'arp': 5, 'malloc': 9, 'localtalk': 3, 'free': 2, 'other': 1, 'ethernet': 4, 'etbf': 8, 'data': 6, 'erbf': 7."
bufferTypeDescr,1.3.6.1.4.1.166.2.1.1.4.1.3,displaystring,read-only,objecttype,column,"Text description of buffer type."
bufferTypeCount,1.3.6.1.4.1.166.2.1.1.4.1.4,integer,read-only,objecttype,column,"The number of buffers of the type which is described by the value of bufferTypeType for this row."
bufferTypeDrops,1.3.6.1.4.1.166.2.1.1.4.1.5,integer,read-only,objecttype,column,"The number of requests for buffers this type which were not fulfilled because no free buffers were available."
bufferTypeRequests,1.3.6.1.4.1.166.2.1.1.4.1.6,integer,read-only,objecttype,column,"The number of times buffers of this type were requested."
bufferTypeMaximum,1.3.6.1.4.1.166.2.1.1.4.1.7,integer,read-only,objecttype,column,"A high water mark for buffers of this type. This number represents the greatest number of buffers of this type ever allocated concurrently."
fpConf,1.3.6.1.4.1.166.2.1.2,,,objectidentity,,""
confReboot,1.3.6.1.4.1.166.2.1.2.1,timeticks,read-write,objecttype,scalar,"The amount of time, in hundredths of a second, until the device reboots itself."
confCheckSum,1.3.6.1.4.1.166.2.1.2.2,integer,read-write,objecttype,scalar,"Indicates the validity of the FastPath's configuration. If written to, allows the management station to flush the configuration (by setting invalid), or to protect it (by setting valid). Enumeration: 'valid': 1, 'invalid': 2."
codeCheckSum,1.3.6.1.4.1.166.2.1.2.3,integer,read-write,objecttype,scalar,"Indicates the validity of the FastPath's downloaded image. If written to, allows the management station to flush the downloaded image (by setting invalid), or to protect the it (by setting valid). Enumeration: 'valid': 1, 'invalid': 2."
promVersion,1.3.6.1.4.1.166.2.1.2.4,integer,read-only,objecttype,scalar,"The version number of the PROM multiplied by 100, for instance, PROM version 4.1 would return 410."
hwStatus,1.3.6.1.4.1.166.2.1.2.5,integer,read-only,objecttype,scalar,"This integer is a bit mask which holds the following flags: 0x000001 - LocalTalk failed tests 0x000002 - Ethernet controller failed tests 0x000004 - FP4: The battery is low 0x000008 - Expansion RAM is present 0x000010 - FP4: Ethernet 12V Fuse blown 0x000020 - Expansion RAM failed tests 0x000040 - FP4: Disable Enet CRS jumper installed 0x000080 - FP4: Disable Enet SQE jumper installed 0x000100 - Software Jumper 1 installed 0x000200 - Software Jumper 2 installed 0x000400 - Software Jumper 3 installed 0x000800 - Software Jumper 4 installed 0x007000 - FP5: EtherModule type field 0x008000 - FP5: EtherModule type field is valid 0x010000 - FP5: RAM Bank 3 is present 0x020000 - FP5: RAM Bank 3 failed tests 0x040000 - FP5: RAM Bank 4 is present 0x080000 - FP5: RAM Bank 4 failed tests 0x100000 - FP5: Downloader mode 0x200000 - FP5: Software Jumper 5 installed 0x400000 - FP5: Hardware has LocalTalk IOP"
confWhyReboot,1.3.6.1.4.1.166.2.1.2.6,integer,read-write,objecttype,scalar,"Reason code for reboot scheduled by confReboot Enumeration: 'hardware': 2, 'other': 1, 'config': 5, 'firmware': 3, 'software': 4."
confWhoReboot,1.3.6.1.4.1.166.2.1.2.7,displaystring,read-write,objecttype,scalar,"Person responsible for reboot scheduled by confReboot"
confRebootComment,1.3.6.1.4.1.166.2.1.2.8,displaystring,read-write,objecttype,scalar,"Comment string for reboot scheduled by confReboot"
confHowReboot,1.3.6.1.4.1.166.2.1.2.9,integer,read-write,objecttype,scalar,"Action taken when reboot scheduled by confReboot occurs Enumeration: 'go': 2, 'reset': 4, 'pause': 3, 'restart': 1, 'bootprom': 5."
k_star,1.3.6.1.4.1.166.2.1.3,,,objectidentity,,""
nmV32e,1.3.6.1.4.1.166.2.2,,,objectidentity,,""
lanrover,1.3.6.1.4.1.166.2.3,,,objectidentity,,""
ibm8235,1.3.6.1.4.1.166.2.4,,,objectidentity,,""
hpdialalan,1.3.6.1.4.1.166.2.5,,,objectidentity,,""
nme,1.3.6.1.4.1.166.2.6,,,objectidentity,,""
rapport8,1.3.6.1.4.1.166.2.7,,,objectidentity,,""
lraccess,1.3.6.1.4.1.166.2.8,,,objectidentity,,""
rapport112,1.3.6.1.4.1.166.2.9,,,objectidentity,,""
ibm8235i40,1.3.6.1.4.1.166.2.10,,,objectidentity,,""
lanroverd56,1.3.6.1.4.1.166.2.11,,,objectidentity,,""
products12,1.3.6.1.4.1.166.2.12,,,objectidentity,,""
products13,1.3.6.1.4.1.166.2.13,,,objectidentity,,""
lanrovervg,1.3.6.1.4.1.166.2.14,,,objectidentity,,""
accessMgr,1.3.6.1.4.1.166.2.15,,,objectidentity,,""
protocols,1.3.6.1.4.1.166.3,,,objectidentity,,""
temporary,1.3.6.1.4.1.166.4,,,objectidentity,,""
tBap,1.3.6.1.4.1.166.4.1,,,objectidentity,,""
tATalk,1.3.6.1.4.1.166.4.2,,,objectidentity,,""
tRTMPEntryTimeouts,1.3.6.1.4.1.166.4.2.1,integer,read-only,objecttype,scalar,"The number of entries which were removed from routing table because the aging algorithm indicated that they were invalid."
tRTMPEntryDeletes,1.3.6.1.4.1.166.4.2.2,integer,read-only,objecttype,scalar,"The number of entries which were removed from the routing table for any reason other than aging, for instance, due to a command from a Network Management station."
tRTMPEntryEqualReplaces,1.3.6.1.4.1.166.4.2.3,integer,read-only,objecttype,scalar,"The number of entries whose route was replaced by another route with the same hop count."
tRTMPEntryBetterReplaces,1.3.6.1.4.1.166.4.2.4,integer,read-only,objecttype,scalar,"The number of entries whose route was replaced by another route with a lower hop count."
tRTMPEntryAdds,1.3.6.1.4.1.166.4.2.5,integer,read-only,objecttype,scalar,"The number of new entries which have been added to the table."
tRTMPZeroCounters,1.3.6.1.4.1.166.4.2.6,integer,read-write,objecttype,scalar,"Writing this variable causes all the RTMP variables in this group to be set to zero. Enumeration: 'zero': 1."
tZIPDeletes,1.3.6.1.4.1.166.4.2.7,integer,read-only,objecttype,scalar,"The number of Zones which have been deleted from the Zone Table."
tZIPAdds,1.3.6.1.4.1.166.4.2.8,integer,read-only,objecttype,scalar,"The number of Zones which have been added to the Zone Table."
tZIPZeroCounters,1.3.6.1.4.1.166.4.2.9,integer,read-write,objecttype,scalar,"Writing this variable causes all the ZIP variables in this group to be set to zero. Enumeration: 'zero': 1."
tAARPClearCache,1.3.6.1.4.1.166.4.2.10,integer,read-write,objecttype,scalar,"Writing this variable clears the AARP Cache. Enumeration: 'clear': 1."
