OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huaweiStackMIB,1.3.6.1.4.1.2011.5.25.183,,,moduleidentity,," "
hwStackObject,1.3.6.1.4.1.2011.5.25.183.1,,,objectidentity,,""
hwStackRun,1.3.6.1.4.1.2011.5.25.183.1.1,enabledstatus,read-write,objecttype,scalar,"The state of stack function on the device. The value enabled(1) indicates this device's stack function is enabled. The value disabled(2) indicates this device's stack function is disabled."
hwStackTopoType,1.3.6.1.4.1.2011.5.25.183.1.2,integer,read-only,objecttype,scalar,"The topology of stack.  Enumeration: 'ring': 1, 'link': 2."
hwStackMacAddressSwitchTime,1.3.6.1.4.1.2011.5.25.183.1.3,integer32,read-write,objecttype,scalar,"Stack system's MAC address switch time. "
hwStackSystemMac,1.3.6.1.4.1.2011.5.25.183.1.4,macaddress,read-only,objecttype,scalar,"The stack system's MAC address, it always be the master device's MAC address. "
hwStackIsStackDevice,1.3.6.1.4.1.2011.5.25.183.1.5,truthvalue,read-only,objecttype,scalar,"The value true(1) indicates that the device's stack function is enable and it is in a stack system. When false(2), the stack function is not enable or it is not in a stack system. "
hwStackReservedVlanId,1.3.6.1.4.1.2011.5.25.183.1.6,integer32,read-write,objecttype,scalar,"Stack reserved-vlanId. "
hwStackClearUnsupportCfg,1.3.6.1.4.1.2011.5.25.183.1.7,integer32,read-write,objecttype,scalar,"Clear the config which is not support stack. "
hwStackLinkAlarmThreshold,1.3.6.1.4.1.2011.5.25.183.1.8,integer32,read-write,objecttype,scalar,"The alarm threshold of stack link. "
hwStackMemberThreshold,1.3.6.1.4.1.2011.5.25.183.1.9,integer32,read-only,objecttype,scalar,"Maximum number of stack members."
hwStackMode,1.3.6.1.4.1.2011.5.25.183.1.10,integer,read-write,objecttype,scalar,"The mode of stack. Enumeration: 'card': 1, 'serviceport': 2."
hwStackMemberSpec,1.3.6.1.4.1.2011.5.25.183.1.11,integer32,no-access,objecttype,scalar,"Upper limit of the stack members."
hwStackMacAddressAlarmTime,1.3.6.1.4.1.2011.5.25.183.1.12,integer32,read-write,objecttype,scalar,"Stack system's MAC address inconsistence-alarm time. "
hwLeafMaxNumber,1.3.6.1.4.1.2011.5.25.183.1.13,integer32,read-only,objecttype,scalar,"The maximum number of leaf switches on the LPU."
hwFabricCurrentForwardModel,1.3.6.1.4.1.2011.5.25.183.1.14,integer,read-only,objecttype,scalar,"The current forwarding model type of svf system Enumeration: 'hybrid': 3, 'distributed': 1, 'centralized': 2, 'unknown': 255."
hwFabricConfigForwardModel,1.3.6.1.4.1.2011.5.25.183.1.15,integer,read-write,objecttype,scalar,"The config forwarding model type of svf system Enumeration: 'hybrid': 3, 'distributed': 1, 'centralized': 2, 'unknown': 255."
hwLeafSingleHomedAlarmEnable,1.3.6.1.4.1.2011.5.25.183.1.16,integer,read-write,objecttype,scalar,"The single-homed alarm of leaf switches is enable or disable. Enumeration: 'disabled': 2, 'unknown': 255, 'enabled': 1."
hwFabricExcludeLeafType,1.3.6.1.4.1.2011.5.25.183.1.17,integer,read-write,objecttype,scalar,"The spine exclude leaf type. Enumeration: 'default': 0, 'unknown': 255, 'ce5810ei': 1."
hwStackMemberInfoTable,1.3.6.1.4.1.2011.5.25.183.1.20,,no-access,objecttype,table,"Table of stack member switches. "
hwStackMemberInfoEntry,1.3.6.1.4.1.2011.5.25.183.1.20.1,,no-access,objecttype,row,"Provide information of stack member."
hwMemberCurrentStackId,1.3.6.1.4.1.2011.5.25.183.1.20.1.1,integer32,no-access,objecttype,column,"Current stack ID. "
hwMemberStackPriority,1.3.6.1.4.1.2011.5.25.183.1.20.1.2,integer32,read-write,objecttype,column,"Stack member's priority. "
hwMemberStackRole,1.3.6.1.4.1.2011.5.25.183.1.20.1.3,integer,read-only,objecttype,column,"The role of stack device in stack system.  Enumeration: 'standby': 2, 'slave': 3, 'master': 1."
hwMemberStackMacAddress,1.3.6.1.4.1.2011.5.25.183.1.20.1.4,octet string,read-only,objecttype,column,"MAC address of the stack device. "
hwMemberStackDeviceType,1.3.6.1.4.1.2011.5.25.183.1.20.1.5,octet string,read-only,objecttype,column,"Device type of the stack device. "
hwMemberConfigStackId,1.3.6.1.4.1.2011.5.25.183.1.20.1.6,integer32,read-write,objecttype,column,"Set stack device stack ID. "
hwMemberStackObjectId,1.3.6.1.4.1.2011.5.25.183.1.20.1.7,object identifier,read-only,objecttype,column,"The vendor's authoritative identification of the network management subsystem contained in the entity. This value is allocated within the SMI enterprises subtree (1.3.6.1.4.1) and provides an easy and unambiguous means for determining `what kind of box' is being managed. For example, if vendor `Flintstones, Inc.' was assigned the subtree 1.3.6.1.4.1.4242, it could assign the identifier 1.3.6.1.4.1.4242.1.1 to its `Fred Router'."
hwStackPortTable,1.3.6.1.4.1.2011.5.25.183.1.21,,no-access,objecttype,table,"Table of stack port. "
hwStackPortEntry,1.3.6.1.4.1.2011.5.25.183.1.21.1,,no-access,objecttype,row,"Provide information of the stack port. "
hwStackPortStackId,1.3.6.1.4.1.2011.5.25.183.1.21.1.1,integer32,no-access,objecttype,column,"Stack device's ID. "
hwStackPortId,1.3.6.1.4.1.2011.5.25.183.1.21.1.2,integer32,no-access,objecttype,column,"Stack port ID. "
hwStackPortName,1.3.6.1.4.1.2011.5.25.183.1.21.1.3,octet string,read-only,objecttype,column,"Stack port name. "
hwStackNeighborInfo,1.3.6.1.4.1.2011.5.25.183.1.21.1.4,octet string,read-only,objecttype,column,"Stack neighbor ID. "
hwStackPortStatus,1.3.6.1.4.1.2011.5.25.183.1.21.1.5,integer,read-only,objecttype,column,"The status of the stack port.  Enumeration: 'down': 2, 'up': 1."
hwStackEventsV2,1.3.6.1.4.1.2011.5.25.183.1.22,,,objectidentity,,""
hwStackLinkUp,1.3.6.1.4.1.2011.5.25.183.1.22.1,,,notificationtype,,"When the stack link turn to up status, send a SNMP trap to network manager."
hwStackLinkDown,1.3.6.1.4.1.2011.5.25.183.1.22.2,,,notificationtype,,"When the stack link turn to down status, send a SNMP trap to network manager."
hwStackStandbyChange,1.3.6.1.4.1.2011.5.25.183.1.22.3,,,notificationtype,,"When the stack standby device change, send a SNMP trap to network manager."
hwStackSwitchOver,1.3.6.1.4.1.2011.5.25.183.1.22.4,,,notificationtype,,"When the stack main device change, send a SNMP trap to network manager."
hwStackSystemRestart,1.3.6.1.4.1.2011.5.25.183.1.22.5,,,notificationtype,,"When the stack system restart, send a SNMP trap to network manager."
hwStackStackMemberAdd,1.3.6.1.4.1.2011.5.25.183.1.22.6,,,notificationtype,," When a stack member join in, send a SNMP trap to network manager. "
hwStackStackMemberLeave,1.3.6.1.4.1.2011.5.25.183.1.22.7,,,notificationtype,," When a stack member leave, send a SNMP trap to the network manager."
hwStackStackMacChange,1.3.6.1.4.1.2011.5.25.183.1.22.8,,,notificationtype,," When the main stack device change, the stack system's MAC address should change also. And we can set the MAC address change time. When the MAC address change,send a SNMP trap to network manager."
hwStackLogicStackPortLinkErr,1.3.6.1.4.1.2011.5.25.183.1.22.9,,,notificationtype,," When the stack port connect error,send a SNMP trap to network manager."
hwStackPhyStackPortLinkErr,1.3.6.1.4.1.2011.5.25.183.1.22.10,,,notificationtype,," When the stack port connect error,send a SNMP trap to network manager."
hwPhyStackPortIsDown,1.3.6.1.4.1.2011.5.25.183.1.22.11,,,notificationtype,," When the stack port link state is down,send a SNMP trap to network manager."
hwPhyStackPortIsUp,1.3.6.1.4.1.2011.5.25.183.1.22.12,,,notificationtype,," When the stack port link state is up,send a SNMP trap to network manager."
hwStackLogicStackPortLinkErrResume,1.3.6.1.4.1.2011.5.25.183.1.22.13,,,notificationtype,," When the wrong link in stack port resumed,send a SNMP trap to network manager."
hwStackPortConfigureFailed,1.3.6.1.4.1.2011.5.25.183.1.22.14,,,notificationtype,," When failed to configure the stack port,send a SNMP trap to network manager."
hwStackLinkLimitAlarm,1.3.6.1.4.1.2011.5.25.183.1.22.15,,,notificationtype,," When the number of STACK links has reached alarm threshold,send a SNMP trap to network manager."
hwStackLinkLimitAlarmResume,1.3.6.1.4.1.2011.5.25.183.1.22.16,,,notificationtype,," When the number of STACK links is equal or more than alarm threshold, send a SNMP trap to network manager."
hwStackConfigConflict,1.3.6.1.4.1.2011.5.25.183.1.22.17,,,notificationtype,," When the stack configuration conflicts, send a SNMP trap to network manager."
hwStackFabricPortLinkErr,1.3.6.1.4.1.2011.5.25.183.1.22.18,,,notificationtype,," When the interface Fabric-Port link is invalidly, send a SNMP trap to network manager."
hwStackFabricPortLinkErrResume,1.3.6.1.4.1.2011.5.25.183.1.22.19,,,notificationtype,," When the interface Fabric-Port link is resumed, send a SNMP trap to network manager."
hwStackLeafSingleHomedAlarm,1.3.6.1.4.1.2011.5.25.183.1.22.20,,,notificationtype,," When the leaf switch is only linked to one spine switch, send a SNMP trap to network manager."
hwStackLeafSingleHomedAlarmResume,1.3.6.1.4.1.2011.5.25.183.1.22.21,,,notificationtype,," When the single-homed leaf switch leaves the stack system or turns to the dual-homed mode, send a SNMP trap to network manager."
hwStackMemberLimit,1.3.6.1.4.1.2011.5.25.183.1.22.22,,,notificationtype,," When the number of stack members has reached the upper limit and new members failed to join, send a SNMP trap to network manager."
hwStackMemberAdd,1.3.6.1.4.1.2011.5.25.183.1.22.23,,,notificationtype,," When a stack member join in, send a SNMP trap to network manager. "
hwStackMemberLeave,1.3.6.1.4.1.2011.5.25.183.1.22.24,,,notificationtype,," When a stack member leave, send a SNMP trap to the network manager."
hwStackConfigDifferent,1.3.6.1.4.1.2011.5.25.183.1.22.25,,,notificationtype,," When the stack configuration of the current startup is different from that of next startup, send a SNMP trap to the network manager."
hwStackLeafConfigConflict,1.3.6.1.4.1.2011.5.25.183.1.22.26,,,notificationtype,," When configuration exists on the uplink port of the leaf switch, and this port cannot be used as the fabric port, send a SNMP trap to the network manager."
hwStackChipSingleHomedAlarm,1.3.6.1.4.1.2011.5.25.183.1.22.27,,,notificationtype,," In the dual-homing network, when two ports of any chip on the dual-chip leaf switch are connected to a spine switch, send a SNMP trap to network manager."
hwStackChipSingleHomedAlarmResume,1.3.6.1.4.1.2011.5.25.183.1.22.28,,,notificationtype,," In the dual-homing network, when two ports of any chip on the dual-chip leaf switch are not connected to a spine switch, send a SNMP trap to network manager."
hwStackLeafMemberAdd,1.3.6.1.4.1.2011.5.25.183.1.22.29,,,notificationtype,," When a leaf member join in, send a SNMP trap to network manager. "
hwFabricLinkLimitAlarm,1.3.6.1.4.1.2011.5.25.183.1.22.30,,,notificationtype,," When the number of fabric links has reached alarm threshold,send a SNMP trap to network manager."
hwFabricLinkLimitAlarmResume,1.3.6.1.4.1.2011.5.25.183.1.22.31,,,notificationtype,," When the number of fabric links is equal or more than alarm threshold, send a SNMP trap to network manager."
hwStackMemberExceedSpec,1.3.6.1.4.1.2011.5.25.183.1.22.32,,,notificationtype,," The number of stack members exceeds the upper limit. "
hwStackMacInconsistence,1.3.6.1.4.1.2011.5.25.183.1.22.33,,,notificationtype,,"When the stack system's MAC address is not the manufacture MAC address of any member device, send a SNMP trap to network manager."
hwStackMacInconsistenceResume,1.3.6.1.4.1.2011.5.25.183.1.22.34,,,notificationtype,,"When the stack system's MAC address is the manufacture MAC address of a member device, send a SNMP trap to network manager."
hwFabricLinkProtocolAlarm,1.3.6.1.4.1.2011.5.25.183.1.22.35,,,notificationtype,,"When the fabric link protocol state of the fabric port is down, send an SNMP trap to the network manager."
hwFabricLinkProtocolAlarmResume,1.3.6.1.4.1.2011.5.25.183.1.22.36,,,notificationtype,,"When the fabric link protocol state of the fabric port is up or the fabric port does not exist, send an SNMP trap to the network manager."
hwFabricMemberPortProtocolAlarm,1.3.6.1.4.1.2011.5.25.183.1.22.37,,,notificationtype,,"When the fabric link protocol state of the member port is down, send an SNMP trap to the network manager."
hwFabricMemberPortProtocolAlarmResume,1.3.6.1.4.1.2011.5.25.183.1.22.38,,,notificationtype,,"When the fabric link protocol state of the member port is up or the fabric member port does not exist, send an SNMP trap to the network manager."
hwLeafMaxNumberExceededAlarm,1.3.6.1.4.1.2011.5.25.183.1.22.39,,,notificationtype,,"When the number of leaf switches connected to the LPU exceeds the maximum, send a SNMP trap to network manager."
hwLeafMaxNumberExceededAlarmResume,1.3.6.1.4.1.2011.5.25.183.1.22.40,,,notificationtype,,"When the number of leaf switches connected to the LPU is recovered to be within the maximum, send a SNMP trap to network manager."
hwPhyStackPortErrorDown,1.3.6.1.4.1.2011.5.25.183.1.22.41,,,notificationtype,,"When the runts-error-down occured, send a SNMP trap to network manager."
hwPhyStackPortErrorDownRecover,1.3.6.1.4.1.2011.5.25.183.1.22.42,,,notificationtype,,"When the runts-error-down recovered, send a SNMP trap to network manager."
hwStackMemberPortEnableTable,1.3.6.1.4.1.2011.5.25.183.1.23,,no-access,objecttype,table,"Table of stack physical port. "
hwStackMemberPortEnableEntry,1.3.6.1.4.1.2011.5.25.183.1.23.1,,no-access,objecttype,row,"Provide information of the physical port. "
hwEnableStackMode,1.3.6.1.4.1.2011.5.25.183.1.23.1.1,integer,read-write,objecttype,column,"If enable stack mode.  Enumeration: 'yes': 1, 'no': 2."
hwAddingPhyPortToStackPortTable,1.3.6.1.4.1.2011.5.25.183.1.24,,no-access,objecttype,table,"Table of a stack port's member port. "
hwAddingPhyPortToStackPortEntry,1.3.6.1.4.1.2011.5.25.183.1.24.1,,no-access,objecttype,row,"Provide information of a stack port's member port. "
hwEnabledStackModePhyPortIndex,1.3.6.1.4.1.2011.5.25.183.1.24.1.1,integer32,read-only,objecttype,column,"Enabled stack mode's physical name "
