OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swERPSMIB,1.3.6.1.4.1.171.12.78,,,moduleidentity,,"The MIB module for managing Ethernet Ring Protection Switching."
swERPSCtrl,1.3.6.1.4.1.171.12.78.1,,,objectidentity,,""
swERPSAdminState,1.3.6.1.4.1.171.12.78.1.1,integer,read-write,objecttype,scalar,"This object indicates the ERPS state of the bridge. Enumeration: 'disabled': 2, 'enabled': 1."
swERPSLogState,1.3.6.1.4.1.171.12.78.1.2,integer,read-write,objecttype,scalar,"This object indicates the ERPS log state of the bridge. Enumeration: 'disabled': 2, 'enabled': 1."
swERPSTrapState,1.3.6.1.4.1.171.12.78.1.3,integer,read-write,objecttype,scalar,"This object indicates the ERPS trap state of the bridge. Enumeration: 'disabled': 2, 'enabled': 1."
swERPSInfo,1.3.6.1.4.1.171.12.78.2,,,objectidentity,,""
swERPSMgmt,1.3.6.1.4.1.171.12.78.3,,,objectidentity,,""
swERPSMgmtRAPSVlanTable,1.3.6.1.4.1.171.12.78.3.1,,no-access,objecttype,table,"This table contains the ERPS ring configuration information."
swERPSMgmtRAPSVlanEntry,1.3.6.1.4.1.171.12.78.3.1.1,,no-access,objecttype,row,"A list of the ERPS ring configuration information."
swERPSMgmtRAPSVlanId,1.3.6.1.4.1.171.12.78.3.1.1.1,integer,read-only,objecttype,column,"The RAPS VLAN is an index of the configuration."
swERPSMgmtRAPSWestPort,1.3.6.1.4.1.171.12.78.3.1.1.2,integer,read-write,objecttype,column,"This is one of the RPL owner ports.The RPL owner may block this port. The value 0 indicates the west port is a virtual channel."
swERPSMgmtRAPSWestPortState,1.3.6.1.4.1.171.12.78.3.1.1.3,integer,read-only,objecttype,column,"This is the west port state. The state may change occasionally. When the west port is configured on a virtual channel, the west port state is always forwarding. Enumeration: 'fowarding': 1, 'blocking': 2, 'signal-fail': 3."
swERPSMgmtRAPSEastPort,1.3.6.1.4.1.171.12.78.3.1.1.4,integer,read-write,objecttype,column,"This is the other RPL owner port.The RPL Owner may block this port. The value 0 indicates the west port is a virtual channel."
swERPSMgmtRAPSEastPortState,1.3.6.1.4.1.171.12.78.3.1.1.5,integer,read-only,objecttype,column,"This is the east port state. The state may change occasionally. When the east port is configured on a virtual channel, the east port state is always forwarding. Enumeration: 'fowarding': 1, 'blocking': 2, 'signal-fail': 3."
swERPSMgmtRAPSRPLPort,1.3.6.1.4.1.171.12.78.3.1.1.6,integer,read-write,objecttype,column,"When the port enable state is enabled, the RPL port's current port role is defined by the ERPS application. Enumeration: 'west': 2, 'none': 1, 'east': 3."
swERPSMgmtRAPSRPLOwnerAdminState,1.3.6.1.4.1.171.12.78.3.1.1.7,integer,read-write,objecttype,column,"The administrative value of the RPL owner state. The RPL owner is an Ethernet Ring Node adjacent to the RPL that is responsible for blocking its end of the RPL under normal conditions. Enumeration: 'disabled': 2, 'enabled': 1."
swERPSMgmtRAPSProtectionVlan,1.3.6.1.4.1.171.12.78.3.1.1.8,vidlist,read-write,objecttype,column,"The protection VLAN has prevented a loop."
swERPSMgmtRAPSRingMEL,1.3.6.1.4.1.171.12.78.3.1.1.9,integer,read-write,objecttype,column,"The ring MEL is the maintenance entity group (MEG) level that provides a communication channel for the ring automatic protection switching (RAPS) information."
swERPSMgmtRAPSHoldOffTime,1.3.6.1.4.1.171.12.78.3.1.1.10,integer,read-write,objecttype,column,"In order to coordinate the timing of protection switches at multiple layers."
swERPSMgmtRAPSGuardTime,1.3.6.1.4.1.171.12.78.3.1.1.11,integer,read-write,objecttype,column,"This is used to prevent ring nodes from receiving outdated RAPS messages."
swERPSMgmtRAPSWTRTime,1.3.6.1.4.1.171.12.78.3.1.1.12,integer,read-write,objecttype,column,"When revertive is enabled, this is used to prevent frequent operation of the protection switch due to an intermittent defect. A failed working transport entity must become stable in a fault-free state."
swERPSMgmtRAPSRingState,1.3.6.1.4.1.171.12.78.3.1.1.13,integer,read-only,objecttype,column,"This indicates the state of the ring.The available states are: begin, init, idle, or protection. Enumeration: 'begin': 1, 'protection': 4, 'init': 2, 'idle': 3."
swERPSMgmtRAPSRingAdminState,1.3.6.1.4.1.171.12.78.3.1.1.14,integer,read-write,objecttype,column,"This indicates the administrative state of the ring. Enumeration: 'disabled': 2, 'enabled': 1."
