OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
products,1.3.6.1.4.1.211.1,,,objectidentity,,""
iaServer,1.3.6.1.4.1.211.1.31,,,objectidentity,,""
primequest,1.3.6.1.4.1.211.1.31.1,,,objectidentity,,""
partition,1.3.6.1.4.1.211.1.31.1.2,,,objectidentity,,""
parititonVariables,1.3.6.1.4.1.211.1.31.1.2.200,,,objectidentity,,""
trapVarComInfo,1.3.6.1.4.1.211.1.31.1.2.200.1,,,objectidentity,,""
trapPartitionName,1.3.6.1.4.1.211.1.31.1.2.200.1.1,displaystring,no-access,objecttype,scalar,"Partition name which trap is generated."
trapPartitionId,1.3.6.1.4.1.211.1.31.1.2.200.1.2,integer,no-access,objecttype,scalar,"Paritition identifier which trap is generated."
trapEventLevel,1.3.6.1.4.1.211.1.31.1.2.200.1.3,displaystring,no-access,objecttype,scalar,"Event level"
trapEventId,1.3.6.1.4.1.211.1.31.1.2.200.1.4,integer,no-access,objecttype,scalar,"Event Identifier"
trapUnitName,1.3.6.1.4.1.211.1.31.1.2.200.1.5,displaystring,no-access,objecttype,scalar,"Unit name which trap is generated."
trapMmbVip,1.3.6.1.4.1.211.1.31.1.2.200.1.6,displaystring,no-access,objecttype,scalar,"Management board vertual IP address."
trapVarDivInfo,1.3.6.1.4.1.211.1.31.1.2.200.2,,,objectidentity,,""
trapPartNo,1.3.6.1.4.1.211.1.31.1.2.200.2.1,displaystring,no-access,objecttype,scalar,"Parts number of trap source."
trapStepping,1.3.6.1.4.1.211.1.31.1.2.200.2.2,displaystring,no-access,objecttype,scalar," "
trapSerialNo,1.3.6.1.4.1.211.1.31.1.2.200.2.3,displaystring,no-access,objecttype,scalar,"Serial number of trap source. "
trapModelNo,1.3.6.1.4.1.211.1.31.1.2.200.2.4,displaystring,no-access,objecttype,scalar,"Model number of trap source."
trapSuspect,1.3.6.1.4.1.211.1.31.1.2.200.2.5,displaystring,no-access,objecttype,scalar,"Logical name or pci bus number of trap source."
trapVendorId,1.3.6.1.4.1.211.1.31.1.2.200.2.6,displaystring,no-access,objecttype,scalar,"Vendor identifier of trap source."
trapDeviceId,1.3.6.1.4.1.211.1.31.1.2.200.2.7,displaystring,no-access,objecttype,scalar,"Device identifier of trap source."
trapRevision,1.3.6.1.4.1.211.1.31.1.2.200.2.8,displaystring,no-access,objecttype,scalar,"Revision of trap source."
trapCardName,1.3.6.1.4.1.211.1.31.1.2.200.2.9,displaystring,no-access,objecttype,scalar,"Device name of trap source."
trapErrDetail,1.3.6.1.4.1.211.1.31.1.2.200.2.10,displaystring,no-access,objecttype,scalar," "
trapErrCode,1.3.6.1.4.1.211.1.31.1.2.200.2.11,displaystring,no-access,objecttype,scalar," "
trapIrpCode,1.3.6.1.4.1.211.1.31.1.2.200.2.12,displaystring,no-access,objecttype,scalar," "
trapHbaNo,1.3.6.1.4.1.211.1.31.1.2.200.2.13,integer,no-access,objecttype,scalar," "
trapErrCause,1.3.6.1.4.1.211.1.31.1.2.200.2.14,displaystring,no-access,objecttype,scalar," "
trapPathNo,1.3.6.1.4.1.211.1.31.1.2.200.2.15,integer,no-access,objecttype,scalar," "
trapDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.16,displaystring,no-access,objecttype,scalar," "
trapFmrDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.17,displaystring,no-access,objecttype,scalar," "
trapCurDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.18,displaystring,no-access,objecttype,scalar," "
trapPathId,1.3.6.1.4.1.211.1.31.1.2.200.2.19,displaystring,no-access,objecttype,scalar," "
trapPhysIf,1.3.6.1.4.1.211.1.31.1.2.200.2.20,displaystring,no-access,objecttype,scalar," "
trapVirtualIf,1.3.6.1.4.1.211.1.31.1.2.200.2.21,displaystring,no-access,objecttype,scalar," "
trapLogicalIp,1.3.6.1.4.1.211.1.31.1.2.200.2.22,displaystring,no-access,objecttype,scalar," "
trapWatchIp,1.3.6.1.4.1.211.1.31.1.2.200.2.23,displaystring,no-access,objecttype,scalar," "
trapInterface,1.3.6.1.4.1.211.1.31.1.2.200.2.24,displaystring,no-access,objecttype,scalar," "
trapSourceIp,1.3.6.1.4.1.211.1.31.1.2.200.2.25,displaystring,no-access,objecttype,scalar," "
trapDestIp,1.3.6.1.4.1.211.1.31.1.2.200.2.26,displaystring,no-access,objecttype,scalar," "
trapModelName,1.3.6.1.4.1.211.1.31.1.2.200.2.27,displaystring,no-access,objecttype,scalar,"Model name of trap source."
trapFlagcode,1.3.6.1.4.1.211.1.31.1.2.200.2.28,displaystring,no-access,objecttype,scalar," "
partitionEnterprise,1.3.6.1.4.1.211.1.31.1.2.201,,,objectidentity,,""
psaComTrap,1.3.6.1.4.1.211.1.31.1.2.201.1,,,objectidentity,,""
psaLinLanComTrap,1.3.6.1.4.1.211.1.31.1.2.201.2,,,objectidentity,,""
psaLinIntelE100Trap,1.3.6.1.4.1.211.1.31.1.2.201.3,,,objectidentity,,""
psaLinIntelE1000Trap,1.3.6.1.4.1.211.1.31.1.2.201.4,,,objectidentity,,""
psaLinBcm5700Trap,1.3.6.1.4.1.211.1.31.1.2.201.5,,,objectidentity,,""
psaLinEmulexTrap,1.3.6.1.4.1.211.1.31.1.2.201.6,,,objectidentity,,""
psaLinLsiLogicTrap,1.3.6.1.4.1.211.1.31.1.2.201.7,,,objectidentity,,""
psaLinScsiComTrap,1.3.6.1.4.1.211.1.31.1.2.201.8,,,objectidentity,,""
psaLinGrmpdTrap,1.3.6.1.4.1.211.1.31.1.2.201.9,,,objectidentity,,""
psaLinGdsTrap,1.3.6.1.4.1.211.1.31.1.2.201.10,,,objectidentity,,""
psaLinGlsTrap,1.3.6.1.4.1.211.1.31.1.2.201.11,,,objectidentity,,""
psaLinTg3Trap,1.3.6.1.4.1.211.1.31.1.2.201.12,,,objectidentity,,""
psaLinIbTrap,1.3.6.1.4.1.211.1.31.1.2.201.13,,,objectidentity,,""
psaLinXframe2Trap,1.3.6.1.4.1.211.1.31.1.2.201.14,,,objectidentity,,""
psaGschTrap,1.3.6.1.4.1.211.1.31.1.2.201.15,,,objectidentity,,""
psaExternalFileUnitTrap,1.3.6.1.4.1.211.1.31.1.2.201.101,,,objectidentity,,""
ibEvent0,1.3.6.1.4.1.211.1.31.1.2.201.130.18000,,,notificationtype,,"ib: Adapter error (internal error)"
ibEvent1,1.3.6.1.4.1.211.1.31.1.2.201.130.18001,,,notificationtype,,"ib: Adapter error (uplink bus error)"
ibEvent2,1.3.6.1.4.1.211.1.31.1.2.201.130.18002,,,notificationtype,,"ib: Adapter error (DDR data error)"
ibEvent3,1.3.6.1.4.1.211.1.31.1.2.201.130.18003,,,notificationtype,,"ib: Adapter error (internal parity error)"
ibEvent4,1.3.6.1.4.1.211.1.31.1.2.201.130.18004,,,notificationtype,,"ib: Adapter error (unknown)"
ibEvent5,1.3.6.1.4.1.211.1.31.1.2.201.130.18005,,,notificationtype,,"ib: Software error (CQ on CQN)"
ibEvent6,1.3.6.1.4.1.211.1.31.1.2.201.130.18006,,,notificationtype,,"ib: Software error (EQ overrun on EQN)"
ibEvent7,1.3.6.1.4.1.211.1.31.1.2.201.130.18007,,,notificationtype,,"ib: Adapter or Software error (Unhandled event on EQ)"
ibEvent8,1.3.6.1.4.1.211.1.31.1.2.201.130.18008,,,notificationtype,,"ib: Software error (Couldn't map command register)"
ibEvent9,1.3.6.1.4.1.211.1.31.1.2.201.130.18009,,,notificationtype,,"ib: Software error (Couldn't map interrupt clear register; aborting)"
ibEvent10,1.3.6.1.4.1.211.1.31.1.2.201.130.18010,,,notificationtype,,"ib: Software error (Couldn't map EQ arm register; aborting)"
ibEvent11,1.3.6.1.4.1.211.1.31.1.2.201.130.18011,,,notificationtype,,"ib: Software error (Couldn't map EQ CI register; aborting)"
ibEvent12,1.3.6.1.4.1.211.1.31.1.2.201.130.18012,,,notificationtype,,"ib: Software error (Couldn't map ecr register; aborting)"
ibEvent13,1.3.6.1.4.1.211.1.31.1.2.201.130.18013,,,notificationtype,,"ib: Adapter or Software error (Failed to init command interface; aborting)"
ibEvent14,1.3.6.1.4.1.211.1.31.1.2.201.130.18014,,,notificationtype,,"ib: Adapter or Software error (Couldn't read PCI-X command register; aborting)"
ibEvent15,1.3.6.1.4.1.211.1.31.1.2.201.130.18015,,,notificationtype,,"ib: Adapter or Software error (Couldn't write PCI-X command register; aborting)"
ibEvent16,1.3.6.1.4.1.211.1.31.1.2.201.130.18016,,,notificationtype,,"ib: Adapter or Software error (Couldn't read PCI Express device control register; aborting)"
ibEvent17,1.3.6.1.4.1.211.1.31.1.2.201.130.18017,,,notificationtype,,"ib: Adapter or Software error (Couldn't write PCI Express device control register; aborting)"
ibEvent18,1.3.6.1.4.1.211.1.31.1.2.201.130.18018,,,notificationtype,,"ib: Adapter or Software error (Failed to allocate driver access region; aborting)"
ibEvent19,1.3.6.1.4.1.211.1.31.1.2.201.130.18019,,,notificationtype,,"ib: Software error (Couldn't map kernel access region; aborting)"
ibEvent20,1.3.6.1.4.1.211.1.31.1.2.201.130.18020,,,notificationtype,,"ib: Software error (Couldn't map HCA reset register; aborting)"
ibEvent21,1.3.6.1.4.1.211.1.31.1.2.201.130.18021,,,notificationtype,,"ib: Adapter or Software error (Couldn't save HCA PCI header; aborting)"
ibEvent22,1.3.6.1.4.1.211.1.31.1.2.201.130.18022,,,notificationtype,,"ib: Adapter or Software error (Couldn't save HCA bridge PCI header; aborting)"
ibEvent23,1.3.6.1.4.1.211.1.31.1.2.201.130.18023,,,notificationtype,,"ib: Adapter or Software error (Couldn't access HCA after reset; aborting)"
ibEvent24,1.3.6.1.4.1.211.1.31.1.2.201.130.18024,,,notificationtype,,"ib: Adapter or Software error (Couldn't restore HCA bridge reg; aborting)"
ibEvent25,1.3.6.1.4.1.211.1.31.1.2.201.130.18025,,,notificationtype,,"ib: Adapter or Software error (Couldn't restore HCA bridge COMMAND; aborting)"
ibEvent26,1.3.6.1.4.1.211.1.31.1.2.201.130.18026,,,notificationtype,,"ib: Adapter or Software error (Couldn't restore HCA reg; aborting)"
ibEvent27,1.3.6.1.4.1.211.1.31.1.2.201.130.18027,,,notificationtype,,"ib: Adapter or Software error (Couldn't restore HCA COMMAND; aborting)"
ibEvent28,1.3.6.1.4.1.211.1.31.1.2.201.130.18028,,,notificationtype,,"ib: Adapter or Software error (PCI device did not come back after reset; aborting)"
ibEvent29,1.3.6.1.4.1.211.1.31.1.2.201.130.18029,,,notificationtype,,"ib: Adapter or Software error (Failed to reset HCA; aborting)"
ibEvent30,1.3.6.1.4.1.211.1.31.1.2.201.130.18030,,,notificationtype,,"ib: Adapter or Software error (Failed to initialize table; aborting)"
ibEvent31,1.3.6.1.4.1.211.1.31.1.2.201.130.18031,,,notificationtype,,"ib: Adapter or Software error (Failed to create driver PD; aborting)"
ibEvent32,1.3.6.1.4.1.211.1.31.1.2.201.130.18032,,,notificationtype,,"ib: Adapter or Software error (Failed to switch to event-driven firmware commands; aborting)"
ibEvent33,1.3.6.1.4.1.211.1.31.1.2.201.130.18033,,,notificationtype,,"ib: Software error (No AMGM entries left)"
ibEvent34,1.3.6.1.4.1.211.1.31.1.2.201.130.18034,,,notificationtype,,"ib: Software error (Couldn't allocate memory to save HCA PCI header; aborting)"
ibEvent35,1.3.6.1.4.1.211.1.31.1.2.201.130.18035,,,notificationtype,,"ib: Software error (Couldn't allocate memory to save HCA bridge PCI header; aborting)"
ibEvent36,1.3.6.1.4.1.211.1.31.1.2.201.130.18036,,,notificationtype,,"ib: Software error (MGID not found)"
ibEvent37,1.3.6.1.4.1.211.1.31.1.2.201.130.18037,,,notificationtype,,"ib: Software error (QP not found in MGM)"
ibEvent38,1.3.6.1.4.1.211.1.31.1.2.201.130.18038,,,notificationtype,,"ib: Software error (SQ full)"
ibEvent39,1.3.6.1.4.1.211.1.31.1.2.201.130.18039,,,notificationtype,,"ib: Software error (too many gathers)"
ibEvent40,1.3.6.1.4.1.211.1.31.1.2.201.130.18040,,,notificationtype,,"ib: Software error (opcode invalid)"
ibEvent41,1.3.6.1.4.1.211.1.31.1.2.201.130.18041,,,notificationtype,,"ib: Software error (RQ full)"
ibEvent42,1.3.6.1.4.1.211.1.31.1.2.201.130.18042,,,notificationtype,,"ib: Software error (SRQ full)"
ibEvent43,1.3.6.1.4.1.211.1.31.1.2.201.130.18043,,,notificationtype,,"ib: Adapter or Software error (HCA minimum page size bigger than kernel PAGE_SIZE; aborting)"
ibEvent44,1.3.6.1.4.1.211.1.31.1.2.201.130.18044,,,notificationtype,,"ib: Adapter or Software error (HCA has number of ports that cannot support; aborting)"
ibEvent45,1.3.6.1.4.1.211.1.31.1.2.201.130.18045,,,notificationtype,,"ib: Adapter or Software error (Profile requires some bytes; won't in some bytes of context memory)"
ibEvent46,1.3.6.1.4.1.211.1.31.1.2.201.130.18046,,,notificationtype,,"ib: Adapter or Software error (MAD_IFC failed)"
ibEvent47,1.3.6.1.4.1.211.1.31.1.2.201.130.18047,,,notificationtype,,"ib: Adapter or Software error (MAD_IFC returned status)"
ibEvent48,1.3.6.1.4.1.211.1.31.1.2.201.130.18048,,,notificationtype,,"ib: Adapter or Software error (NOP command failed to generate interrupt (IRQ); aborting)"
ibEvent49,1.3.6.1.4.1.211.1.31.1.2.201.130.18049,,,notificationtype,,"ib: Software error (Try again with MSI/MSI-X disabled)"
ibEvent50,1.3.6.1.4.1.211.1.31.1.2.201.130.18050,,,notificationtype,,"ib: Software error (BIOS or ACPI interrupt routing problem)"
ibEvent51,1.3.6.1.4.1.211.1.31.1.2.201.130.18051,,,notificationtype,,"ib: Adapter or Software error (command failed; aborting)"
ibEvent52,1.3.6.1.4.1.211.1.31.1.2.201.130.18052,,,notificationtype,,"ib: Adapter or Software error (returned status; aborting)"
ibEvent53,1.3.6.1.4.1.211.1.31.1.2.201.130.18053,,,notificationtype,,"ib: Adapter or Software error (READ_MGM returned status)"
ibEvent54,1.3.6.1.4.1.211.1.31.1.2.201.130.18054,,,notificationtype,,"ib: Adapter or Software error (MGM at index is full)"
ibEvent55,1.3.6.1.4.1.211.1.31.1.2.201.130.18055,,,notificationtype,,"ib: Adapter or Software error (WRITE_MGM returned status)"
ibEvent56,1.3.6.1.4.1.211.1.31.1.2.201.130.18056,,,notificationtype,,"ib: Adapter or Software error (MGID_HASH returned status)"
ibEvent57,1.3.6.1.4.1.211.1.31.1.2.201.130.18057,,,notificationtype,,"ib: Adapter or Software error (Found zero MGID in AMGM)"
ibEvent58,1.3.6.1.4.1.211.1.31.1.2.201.130.18058,,,notificationtype,,"ib: Adapter or Software error (couldn't request catastrophic error)"
ibEvent59,1.3.6.1.4.1.211.1.31.1.2.201.130.18059,,,notificationtype,,"ib: Adapter or Software error (couldn't map catastrophic error)"
ibEvent60,1.3.6.1.4.1.211.1.31.1.2.201.130.18060,,,notificationtype,,"ib: Software error (MPT ioremap for FMR failed)"
ibEvent61,1.3.6.1.4.1.211.1.31.1.2.201.130.18061,,,notificationtype,,"ib: Software error (MTT ioremap for FMR failed)"
ibEvent62,1.3.6.1.4.1.211.1.31.1.2.201.130.18062,,,notificationtype,,"ib: Adapter or Software error (No bridge found)"
ibEvent63,1.3.6.1.4.1.211.1.31.1.2.201.130.18063,,,notificationtype,,"ib: Adapter or Software error (Got FW area not aligned to 4K)"
ibEvent64,1.3.6.1.4.1.211.1.31.1.2.201.130.18064,,,notificationtype,,"ib: Adapter or Software error (Kernel UARC page not empty)"
ibEvent65,1.3.6.1.4.1.211.1.31.1.2.201.130.18065,,,notificationtype,,"ib: Adapter or Software error (Completion event for bogus CQ)"
ibEvent66,1.3.6.1.4.1.211.1.31.1.2.201.130.18066,,,notificationtype,,"ib: Adapter or Software error (CQ entry for unknown QP)"
ibEvent67,1.3.6.1.4.1.211.1.31.1.2.201.130.18067,,,notificationtype,,"ib: Adapter or Software error (No memory for mailbox to free CQ)"
ibEvent68,1.3.6.1.4.1.211.1.31.1.2.201.130.18068,,,notificationtype,,"ib: Adapter or Software error (MTT table of order is too small)"
ibEvent69,1.3.6.1.4.1.211.1.31.1.2.201.130.18069,,,notificationtype,,"ib: Adapter or Software error (No memory for mailbox to free SRQ)"
ibEvent70,1.3.6.1.4.1.211.1.31.1.2.201.130.18070,,,notificationtype,,"ib: Adapter or Software error (HCA FW version is old)"
ibEvent71,1.3.6.1.4.1.211.1.31.1.2.201.130.18071,,,notificationtype,,"ib: Adapter or Software error (If you have problems; try updating your HCA FW)"
ibEvent72,1.3.6.1.4.1.211.1.31.1.2.201.130.18072,,,notificationtype,,"ib: Adapter or Software error (Unable to reserve 2^31 FMR MTTs)"
ibEvent73,1.3.6.1.4.1.211.1.31.1.2.201.130.18073,,,notificationtype,,"ib: Adapter or Software error (SYS_EN DDR error)"
ibEvent74,1.3.6.1.4.1.211.1.31.1.2.201.130.18074,,,notificationtype,,"ib: Adapter or Software error (Async event for bogus)"
ibEvent75,1.3.6.1.4.1.211.1.31.1.2.201.130.18075,,,notificationtype,,"ib: Adapter or Software error (command failed)"
ibEvent76,1.3.6.1.4.1.211.1.31.1.2.201.130.18076,,,notificationtype,,"ib: Adapter or Software error (returned status)"
