OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtIgmpSnoopingMIB,1.3.6.1.4.1.738.1.5.135,,,moduleidentity,,"Prvt IGMP Snooping MIB"
prvtIgmpSnoopMIBObjects,1.3.6.1.4.1.738.1.5.135.1,,,objectidentity,,""
prvtIgmpSnoopObjects,1.3.6.1.4.1.738.1.5.135.1.1,,,objectidentity,,""
prvtIgmpSnoopCfgTable,1.3.6.1.4.1.738.1.5.135.1.1.1,,no-access,objecttype,table,"A table containing configuration required for each VLAN"
prvtIgmpSnoopCfgEntry,1.3.6.1.4.1.738.1.5.135.1.1.1.1,,no-access,objecttype,row,"The configuration related to a specific VLAN."
prvtIgmpSnoopCfgSvcType,1.3.6.1.4.1.738.1.5.135.1.1.1.1.1,integer,no-access,objecttype,column,"The Service Type Enumeration: 'tls': 4, 'vpls': 2, 'vlan': 1, 'dot1q': 3."
prvtIgmpSnoopCfgSvcId,1.3.6.1.4.1.738.1.5.135.1.1.1.1.2,unsigned32,no-access,objecttype,column,"The Service ID."
prvtIgmpSnoopCfgRowStatus,1.3.6.1.4.1.738.1.5.135.1.1.1.1.3,rowstatus,read-only,objecttype,column,"The RowStatus entry for this VLAN."
prvtIgmpSnoopCfgEnable,1.3.6.1.4.1.738.1.5.135.1.1.1.1.4,truthvalue,read-only,objecttype,column,"Set to 'true' to enable IGMP snooping."
prvtIgmpSnoopCfgRouterAlertCheck,1.3.6.1.4.1.738.1.5.135.1.1.1.1.5,truthvalue,read-only,objecttype,column,"Set to 'true' to enable checking of the router alert flags and drop the packet if it is not set."
prvtIgmpSnoopCfgIpTosCheck,1.3.6.1.4.1.738.1.5.135.1.1.1.1.6,truthvalue,read-only,objecttype,column,"Check IP tos and drop the packet if it is not set"
prvtIgmpSnoopCfgFloodOnFlush,1.3.6.1.4.1.738.1.5.135.1.1.1.1.7,truthvalue,read-only,objecttype,column,"Set to 'true' to enable flooding of unknown multicast traffic when a VFDB flush event occurs."
prvtIgmpSnoopCfgTmrRobustness,1.3.6.1.4.1.738.1.5.135.1.1.1.1.8,unsigned32,read-only,objecttype,column,"The robustness value to use for this VLAN."
prvtIgmpSnoopCfgTmrQIntvl,1.3.6.1.4.1.738.1.5.135.1.1.1.1.9,unsigned32,read-only,objecttype,column,"The query interval to use for this VLAN ."
prvtIgmpSnoopCfgTmrQRespIntvl,1.3.6.1.4.1.738.1.5.135.1.1.1.1.10,unsigned32,read-only,objecttype,column,"The query response interval to use for this VLAN."
prvtIgmpSnoopCfgTmrLastMbrQIntvl,1.3.6.1.4.1.738.1.5.135.1.1.1.1.11,unsigned32,read-only,objecttype,column,"The last member query interval to use for this VLAN."
prvtIgmpSnoopCfgMode,1.3.6.1.4.1.738.1.5.135.1.1.1.1.12,integer,read-only,objecttype,column,"Configure IGMP Snooping v3 operational mode Enumeration: 'report-suppression': 1, 'transparent': 0, 'proxy': 2."
prvtIgmpSnoopCfgSourceAddr,1.3.6.1.4.1.738.1.5.135.1.1.1.1.13,ipaddress,read-only,objecttype,column,"Specify source IP address for Queries and Reports"
prvtIgmpSnoopCfgIfTable,1.3.6.1.4.1.738.1.5.135.1.1.2,,no-access,objecttype,table,"A table containing configuration required for each interface."
prvtIgmpSnoopCfgIfEntry,1.3.6.1.4.1.738.1.5.135.1.1.2.1,,no-access,objecttype,row,"The configuration related to a specific interface."
prvtIgmpSnoopCfgIfType,1.3.6.1.4.1.738.1.5.135.1.1.2.1.1,integer,no-access,objecttype,column,"Interface type. Enumeration: 'spoke-sdp': 3, 'sap': 2, 'port': 1, 'mesh-sdp': 4."
prvtIgmpSnoopCfgIfName,1.3.6.1.4.1.738.1.5.135.1.1.2.1.2,octet string,no-access,objecttype,column,"Interface name."
prvtIgmpSnoopCfgIfRowStatus,1.3.6.1.4.1.738.1.5.135.1.1.2.1.3,rowstatus,read-only,objecttype,column,"The RowStatus entry for this interface."
prvtIgmpSnoopCfgIfMaxGroups,1.3.6.1.4.1.738.1.5.135.1.1.2.1.4,unsigned32,read-only,objecttype,column,"The maximum number of groups permitted on this interface."
prvtIgmpSnoopCfgIfMRouter,1.3.6.1.4.1.738.1.5.135.1.1.2.1.5,truthvalue,read-only,objecttype,column,"Set to 'true' to configure this interface as a multicast router port (i.e. a port connected to a multicast router)."
prvtIgmpSnoopCfgIfMRouterBlock,1.3.6.1.4.1.738.1.5.135.1.1.2.1.6,truthvalue,read-only,objecttype,column,"Set to 'true' to prevent this interface from becoming a multicast router port."
prvtIgmpSnoopCfgIfExplctTracking,1.3.6.1.4.1.738.1.5.135.1.1.2.1.7,truthvalue,read-only,objecttype,column,"Set to 'true' to enable explicit tracking of the membership of all multicast hosts."
prvtIgmpSnoopCfgIfFastLeave,1.3.6.1.4.1.738.1.5.135.1.1.2.1.8,truthvalue,read-only,objecttype,column,"Set to 'true' to enable fast-leave mode on this interface."
prvtIgmpSnoopCfgIfReportBlock,1.3.6.1.4.1.738.1.5.135.1.1.2.1.9,truthvalue,read-only,objecttype,column,"Deny entry of IGMP reports to local IGMP database (disable IGMP)"
prvtIgmpSnoopCfgIfForceFwd,1.3.6.1.4.1.738.1.5.135.1.1.2.1.10,truthvalue,read-only,objecttype,column,"Forward IGMP control packets between Mesh SDPs/Secured SAPs"
prvtIgmpSnoopCfgIfMrtAllowRprts,1.3.6.1.4.1.738.1.5.135.1.1.2.1.11,truthvalue,read-only,objecttype,column,"Allow processing of Reports on MRouter port"
prvtIgmpSnoopCfgIfQuerier,1.3.6.1.4.1.738.1.5.135.1.1.2.1.12,truthvalue,read-only,objecttype,column,"Send IGMPv2 General Query when interface becomes up."
prvtIgmpSnoopDbGrpTable,1.3.6.1.4.1.738.1.5.135.1.1.3,,no-access,objecttype,table,"A table containing multicast groups."
prvtIgmpSnoopDbGrpEntry,1.3.6.1.4.1.738.1.5.135.1.1.3.1,,no-access,objecttype,row,"Information about a specific multicast group."
prvtIgmpSnoopDbGrpIpAddr,1.3.6.1.4.1.738.1.5.135.1.1.3.1.1,ipaddress,no-access,objecttype,column,"The IP address of the multicast group."
prvtIgmpSnoopDbGrpBitFlags,1.3.6.1.4.1.738.1.5.135.1.1.3.1.2,unsigned32,read-only,objecttype,column,"The bit flags of this multicast group.."
prvtIgmpSnoopDbGrpFilterMode,1.3.6.1.4.1.738.1.5.135.1.1.3.1.3,integer,read-only,objecttype,column,"The IGMPv3 filter mode of this multicast group. Enumeration: 'toInclude': 3, 'toExclude': 4, 'allow': 5, 'exclude': 2, 'include': 1, 'block': 6."
prvtIgmpSnoopDbGrpExpireTime,1.3.6.1.4.1.738.1.5.135.1.1.3.1.4,unsigned32,read-only,objecttype,column,"The expiry time for this multicast group."
prvtIgmpSnoopDbGrpHostTable,1.3.6.1.4.1.738.1.5.135.1.1.4,,no-access,objecttype,table,"A table containing the hosts belonging to multicast groups."
prvtIgmpSnoopDbGrpHostEntry,1.3.6.1.4.1.738.1.5.135.1.1.4.1,,no-access,objecttype,row,"Information about a specific host."
prvtIgmpSnoopDbGrpHostSourceIp,1.3.6.1.4.1.738.1.5.135.1.1.4.1.1,ipaddress,no-access,objecttype,column,"The source IP address of the host to which this row applies."
prvtIgmpSnoopDbGrpHostExpireTime,1.3.6.1.4.1.738.1.5.135.1.1.4.1.2,unsigned32,read-only,objecttype,column,"The expiry time for this host."
prvtIgmpSnoopDbGrpSrcTable,1.3.6.1.4.1.738.1.5.135.1.1.5,,no-access,objecttype,table,"A table containing the sources of multicast groups."
prvtIgmpSnoopDbGrpSrcEntry,1.3.6.1.4.1.738.1.5.135.1.1.5.1,,no-access,objecttype,row,"Information about a specific source."
prvtIgmpSnoopDbGrpSrcIpAddr,1.3.6.1.4.1.738.1.5.135.1.1.5.1.1,ipaddress,no-access,objecttype,column,"The IP address of the multicast source to which this row applies."
prvtIgmpSnoopDbGrpSrcExpTime,1.3.6.1.4.1.738.1.5.135.1.1.5.1.2,unsigned32,read-only,objecttype,column,"The expiry time for this multicast source."
prvtIgmpSnoopDbGrpSrcHostTable,1.3.6.1.4.1.738.1.5.135.1.1.6,,no-access,objecttype,table,"A table containing the hosts listening to each multicast source."
prvtIgmpSnoopDbGrpSrcHostEntry,1.3.6.1.4.1.738.1.5.135.1.1.6.1,,no-access,objecttype,row,"Information about a specific host."
prvtIgmpSnoopDbGrpSrcHostIp,1.3.6.1.4.1.738.1.5.135.1.1.6.1.1,ipaddress,no-access,objecttype,column,"The IP of the host to which this row applies."
prvtIgmpSnoopDbGrpSrcHostExpTime,1.3.6.1.4.1.738.1.5.135.1.1.6.1.2,unsigned32,read-only,objecttype,column,"The expiry time for this host."
prvtIgmpSnoopDbMrtrTable,1.3.6.1.4.1.738.1.5.135.1.1.7,,no-access,objecttype,table,"A table containing information about multicast routers."
prvtIgmpSnoopDbMrtrEntry,1.3.6.1.4.1.738.1.5.135.1.1.7.1,,no-access,objecttype,row,"Information about a specific multicast router."
prvtIgmpSnoopDbMrtrSrcIp,1.3.6.1.4.1.738.1.5.135.1.1.7.1.1,ipaddress,no-access,objecttype,column,"The source IP address of the multicast router."
prvtIgmpSnoopDbMrtrFlags,1.3.6.1.4.1.738.1.5.135.1.1.7.1.2,unsigned32,read-only,objecttype,column,"Bit flags pertaining to this multicst router."
prvtIgmpSnoopDbMrtrExpTime,1.3.6.1.4.1.738.1.5.135.1.1.7.1.3,unsigned32,read-only,objecttype,column,"The expiry time for this multicast router."
prvtIgmpSnoopDbGrpStatsTable,1.3.6.1.4.1.738.1.5.135.1.1.8,,no-access,objecttype,table,"A table containing discarded packets for each VLAN"
prvtIgmpSnoopDbGrpStatsEntry,1.3.6.1.4.1.738.1.5.135.1.1.8.1,,no-access,objecttype,row,"Something something"
prvtIgmpSnoopDbGrpStatsVlanId,1.3.6.1.4.1.738.1.5.135.1.1.8.1.1,integer32,no-access,objecttype,column,"The Vlan ID."
prvtIgmpSnoopDbGrpStatsDscPkt,1.3.6.1.4.1.738.1.5.135.1.1.8.1.2,unsigned32,read-only,objecttype,column,"The number of Discarded packets."
prvtIgmpSnoopDbGrpStatsDscPktTtl,1.3.6.1.4.1.738.1.5.135.1.1.8.1.3,unsigned32,read-only,objecttype,column,"The number of Discarded TTL packets."
prvtIgmpSnoopDbGrpStatsDscPktChk,1.3.6.1.4.1.738.1.5.135.1.1.8.1.4,unsigned32,read-only,objecttype,column,"The number of Discarded Checksum packets."
prvtIgmpSnoopDbGrpStatsDscPktRA,1.3.6.1.4.1.738.1.5.135.1.1.8.1.5,unsigned32,read-only,objecttype,column,"The number of Discarded Router Alert packets."
prvtIgmpSnoopDbIfStatsTable,1.3.6.1.4.1.738.1.5.135.1.1.9,,no-access,objecttype,table,"A table containing statistics for each interface."
prvtIgmpSnoopDbIfStatsEntry,1.3.6.1.4.1.738.1.5.135.1.1.9.1,,no-access,objecttype,row,"Information about a specific interface."
prvtIgmpSnoopDbIfStatsIfName,1.3.6.1.4.1.738.1.5.135.1.1.9.1.1,octet string,no-access,objecttype,column,"Interface name."
prvtIgmpSnoopDbIfStatsV2Reports,1.3.6.1.4.1.738.1.5.135.1.1.9.1.2,unsigned32,read-only,objecttype,column,"The number of IGMP Snooping V2 reports."
prvtIgmpSnoopDbIfStatsV2Leaves,1.3.6.1.4.1.738.1.5.135.1.1.9.1.3,unsigned32,read-only,objecttype,column,"The number of IGMP Snooping V2 leaves."
prvtIgmpSnoopDbIfStatsV3Reports,1.3.6.1.4.1.738.1.5.135.1.1.9.1.4,unsigned32,read-only,objecttype,column,"The number of IGMP Snooping V3 reports."
prvtIgmpSnoopDbIfStatsGenQueries,1.3.6.1.4.1.738.1.5.135.1.1.9.1.5,unsigned32,read-only,objecttype,column,"The number of IGMP Snooping general queries."
prvtIgmpSnoopDbIfStatsGrpQueries,1.3.6.1.4.1.738.1.5.135.1.1.9.1.6,unsigned32,read-only,objecttype,column,"The number of IGMP Snooping group-specific queries."
prvtIgmpSnoopDbIfStatsSrcQueries,1.3.6.1.4.1.738.1.5.135.1.1.9.1.7,unsigned32,read-only,objecttype,column,"The number of IGMP Snooping group-and-source-specific queries."
prvtIgmpSnoopMemoryTable,1.3.6.1.4.1.738.1.5.135.1.1.10,,no-access,objecttype,table,"A table containing information about IGMP Snooping memory pools."
prvtIgmpSnoopMemoryEntry,1.3.6.1.4.1.738.1.5.135.1.1.10.1,,no-access,objecttype,row,"Information about a specific memory pool."
prvtIgmpSnoopMemoryPoolId,1.3.6.1.4.1.738.1.5.135.1.1.10.1.1,unsigned32,no-access,objecttype,column,"Uniquely identifies a memory pool item."
prvtIgmpSnoopMemoryPoolName,1.3.6.1.4.1.738.1.5.135.1.1.10.1.2,octet string,read-only,objecttype,column,"Memory pool name."
prvtIgmpSnoopMemoryTaken,1.3.6.1.4.1.738.1.5.135.1.1.10.1.3,unsigned32,read-only,objecttype,column,"Taken memory."
prvtIgmpSnoopMemoryFree,1.3.6.1.4.1.738.1.5.135.1.1.10.1.4,unsigned32,read-only,objecttype,column,"Free memory."
