OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesMacMIB,1.3.6.1.4.1.1271.2.1.26,,,moduleidentity,,"The MIB module defines the managed objects for the MAC tables available on the Ciena specific products."
cienaCesMacMIBObjects,1.3.6.1.4.1.1271.2.1.26.1,,,objectidentity,,""
cienaCesMacScan,1.3.6.1.4.1.1271.2.1.26.1.1,,,objectidentity,,""
cienaCesMacScanAttr,1.3.6.1.4.1.1271.2.1.26.1.1.1,,,objectidentity,,""
cienaCesMacScanAttrVs,1.3.6.1.4.1.1271.2.1.26.1.1.1.1,integer32,read-write,objecttype,scalar,"The virtual switch (VS) attribute allows the user to display MAC scan table entries that are associated with the specified VS. Setting to -1 will enable all VSs to be included in the MAC scan table."
cienaCesMacScanAttrRlan,1.3.6.1.4.1.1271.2.1.26.1.1.1.2,integer32,read-write,objecttype,scalar,"The RLAN attribute allows the user to display MAC scan table entries that are associated with the specified RLAN. If the RLAN attribute is set to -1, then all RLANs will be shown (default value)."
cienaCesMacScanAttrMac,1.3.6.1.4.1.1271.2.1.26.1.1.1.3,macaddress,read-write,objecttype,scalar,"The MAC and mask attributes allow the user to construct MAC scan table entries that match all or part of the specified MAC and mask attributes. The MAC scan table will only contain entries that have bits set, matching the specified MAC address and mask. This will allow the user to specify that certain bits in the MAC address must be 1's or 0's. A mask of ff:ff:ff:ff:ff:ff will be implied only when the specified MAC address will be included in the MAC table. A MAC attribute of 00:00:00:00:00:00 allowing all MACs to be included in the table (provided the other attributes match allowing the table entry to be returned)."
cienaCesMacScanAttrMask,1.3.6.1.4.1.1271.2.1.26.1.1.1.4,macaddress,read-write,objecttype,scalar,"Refer to cienaCesMacScanAttrMac description."
cienaCesMacScanTable,1.3.6.1.4.1.1271.2.1.26.1.1.2,,no-access,objecttype,table,"The (conceptual) table contains current MAC table per the cienaCesMacScanAttr objects."
cienaCesMacScanEntry,1.3.6.1.4.1.1271.2.1.26.1.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesMacScanTable."
cienaCesMacScanVsIndex,1.3.6.1.4.1.1271.2.1.26.1.1.2.1.1,unsigned32,no-access,objecttype,column,"The object indicates the VS value associated with the MAC entry."
cienaCesMacScanRlanIndex,1.3.6.1.4.1.1271.2.1.26.1.1.2.1.2,unsigned32,no-access,objecttype,column,"The object indicates the RLAN value associated with the MAC entry."
cienaCesMacScanMacIndex,1.3.6.1.4.1.1271.2.1.26.1.1.2.1.3,macaddress,no-access,objecttype,column,"The object indicates the MAC address of the MAC entry."
cienaCesMacScanVsId,1.3.6.1.4.1.1271.2.1.26.1.1.2.1.4,unsigned32,read-only,objecttype,column,"The object has the same definition as the cienaCesMacScanVsIndex."
cienaCesMacScanRlanId,1.3.6.1.4.1.1271.2.1.26.1.1.2.1.5,unsigned32,no-access,objecttype,column,"The object has the same definition as the cienaCesMacScanRlanIndex."
cienaCesMacScanMacAddr,1.3.6.1.4.1.1271.2.1.26.1.1.2.1.6,displaystring,read-only,objecttype,column,"The object has the same definition as the cienaCesMacScanMacIndex. The format is ASCII '00:00:00:00:00:00'."
cienaCesMacScanLiType,1.3.6.1.4.1.1271.2.1.26.1.1.2.1.7,integer,read-only,objecttype,column,"The object indicates the logical interface type associated with the MAC table entry. This is an enumerated integer which contains a listing of possible liType values. Enumeration: 'tunnelGroupPbt': 5, 'cpuInterface': 16, 'port': 2, 'lspDecapMpls': 21, 'tunnelDecapPbt': 4, 'unknown': 1, 'transitMpls': 9, 'transitPbt': 6, 'accessFlow': 12, 'serviceMplsMesh': 15, 'qosFlow': 11, 'subPort': 10, 'tunnelEncapMpls': 7, 'tunnelEncapPbt': 3, 'vcMpls': 19, 'servicePbt': 13, 'tunnelGroupMpls': 18, 'servicePbb': 14, 'l3Interface': 22, 'lspEncapMpls': 20, 'cpuSubInterface': 17, 'tunnelDecapMpls': 8."
cienaCesMacScanLiIndex,1.3.6.1.4.1.1271.2.1.26.1.1.2.1.8,unsigned32,read-only,objecttype,column,"The object indicates logical interface index number associated with the MAC table entry."
cienaCesMacScanPortBayIndex,1.3.6.1.4.1.1271.2.1.26.1.1.2.1.9,unsigned32,read-only,objecttype,column,"The object indicates the bay index of the port in the associated with the MAC entry."
cienaCesMacScanPortShelfIndex,1.3.6.1.4.1.1271.2.1.26.1.1.2.1.10,unsigned32,read-only,objecttype,column,"The object indicates the shelf index of the port associated with the MAC entry."
cienaCesMacScanPortSlotIndex,1.3.6.1.4.1.1271.2.1.26.1.1.2.1.11,unsigned32,read-only,objecttype,column,"The object indicates the slot index of the port associated with the MAC entry."
cienaCesMacScanPortPortId,1.3.6.1.4.1.1271.2.1.26.1.1.2.1.12,unsigned32,read-only,objecttype,column,"The object indicates the port ID of the port associated with the MAC entry."
cienaCesMacScanMacType,1.3.6.1.4.1.1271.2.1.26.1.1.2.1.13,integer,read-only,objecttype,column,"The object indicates the MAC entry type. Enumeration: 'static': 2, 'dynamic': 1."
cienaCesMacScanPortChannelId,1.3.6.1.4.1.1271.2.1.26.1.1.2.1.14,unsigned32,read-only,objecttype,column,"For rows with a corresponding cienaCesMacScanLiType value of port(2), the object indicates the channel number of the port associated with the MAC entry. The value 0 is used if the cienaCesMacScanLiType is not port(2), or if the cienaCesMacScanLiType is port(2) and the port, as identified by the value of cieanCesMacScanLiIndex, is not channelized."
cienaCesMacMIBNotificationPrefix,1.3.6.1.4.1.1271.2.1.26.2,,,objectidentity,,""
cienaCesMacMIBNotifications,1.3.6.1.4.1.1271.2.1.26.2.0,,,objectidentity,,""
cienaCesMacMIBConformance,1.3.6.1.4.1.1271.2.1.26.3,,,objectidentity,,""
cienaCesMacMIBCompliances,1.3.6.1.4.1.1271.2.1.26.3.1,,,objectidentity,,""
cienaCesMacMIBGroups,1.3.6.1.4.1.1271.2.1.26.3.2,,,objectidentity,,""
cienaCesMacScanGroup,1.3.6.1.4.1.1271.2.1.26.3.2.1,,,objectgroup,,"A collection of objects providing information about MAC scan table."
