OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rielloMIB,1.3.6.1.4.1.5491,,,objectidentity,,""
netmanplus,1.3.6.1.4.1.5491.6,,,objectidentity,,""
netConfiguration,1.3.6.1.4.1.5491.6.1,,,objectidentity,,""
nLocalAddress,1.3.6.1.4.1.5491.6.1.1,ipaddress,read-only,objecttype,scalar,"Netman IP address."
nNetworkId,1.3.6.1.4.1.5491.6.1.2,ipaddress,read-only,objecttype,scalar,"Netman network mask."
nGatewayAddress,1.3.6.1.4.1.5491.6.1.3,ipaddress,read-only,objecttype,scalar,"Gateway IP address."
nHostname,1.3.6.1.4.1.5491.6.1.4,ipaddress,read-only,objecttype,scalar,"Netman host name."
nUDPPortNumber,1.3.6.1.4.1.5491.6.1.5,integer,read-only,objecttype,scalar,"Port, where is enabled UDP communication 1."
nMailserver,1.3.6.1.4.1.5491.6.1.6,ipaddress,read-only,objecttype,scalar,"Mail server IP address."
nPrimaryDNS,1.3.6.1.4.1.5491.6.1.7,ipaddress,read-only,objecttype,scalar,"Primary DNS IP address."
nSecondaryDNS,1.3.6.1.4.1.5491.6.1.8,ipaddress,read-only,objecttype,scalar,"Secondary DNS IP address."
nDHCPEnabled,1.3.6.1.4.1.5491.6.1.9,integer,read-only,objecttype,scalar,"DHCP client active. Enumeration: 'disabled': 0, 'enabled': 1."
services,1.3.6.1.4.1.5491.6.2,,,objectidentity,,""
nTelnetConnection,1.3.6.1.4.1.5491.6.2.1,integer,read-write,objecttype,scalar,"Enable telnet connection. Enumeration: 'disabled': 0, 'enabled': 1."
nHTTPConnection,1.3.6.1.4.1.5491.6.2.2,integer,read-write,objecttype,scalar,"Enable HTTP connection. Enumeration: 'disabled': 0, 'enabled': 1."
nModemConnection,1.3.6.1.4.1.5491.6.2.3,integer,read-write,objecttype,scalar,"Enable modem connection. Enumeration: 'disabled': 0, 'enabled': 1."
nModemRxConnection,1.3.6.1.4.1.5491.6.2.4,integer,read-write,objecttype,scalar,"Enable modem receive connection. Enumeration: 'disabled': 0, 'enabled': 1."
nSNMPConnection,1.3.6.1.4.1.5491.6.2.5,integer,read-write,objecttype,scalar,"Enable SNMP connection. Enumeration: 'disabled': 0, 'enabled': 1."
nUDPConnection,1.3.6.1.4.1.5491.6.2.6,integer,read-write,objecttype,scalar,"Enable UDP connection. Enumeration: 'disabled': 0, 'enabled': 1."
nFTPConnection,1.3.6.1.4.1.5491.6.2.7,integer,read-write,objecttype,scalar,"Enable FTP connection. Enumeration: 'disabled': 0, 'enabled': 1."
nDatalog,1.3.6.1.4.1.5491.6.2.8,integer,read-write,objecttype,scalar,"Enable Data logging. Enumeration: 'disabled': 0, 'enabled': 1."
nEmail,1.3.6.1.4.1.5491.6.2.9,integer,read-write,objecttype,scalar,"Enable Email. Enumeration: 'disabled': 0, 'enabled': 1."
nReport,1.3.6.1.4.1.5491.6.2.10,integer,read-write,objecttype,scalar,"Enable Email report. Enumeration: 'disabled': 0, 'enabled': 1."
