OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhnGPONLink,1.3.6.1.4.1.5504.2.5.43,,,moduleidentity,,"This file defines the private Enterprise MIB extensions that define GPON interface related objects supported by the Zhone VoIP CPEs."
zhnGPONLinkObjects,1.3.6.1.4.1.5504.2.5.43.1,,,objectidentity,,""
gponInterfaceNumberOfEntries,1.3.6.1.4.1.5504.2.5.43.1.1,unsigned32,read-only,objecttype,scalar,"Number of instances of GPON interfaces for this ONU."
gponLinkStatusTable,1.3.6.1.4.1.5504.2.5.43.1.2,,no-access,objecttype,table,"Table of GPON link status information."
gponLinkStatusEntry,1.3.6.1.4.1.5504.2.5.43.1.2.1,,no-access,objecttype,row,"Table of GPON link status information."
gponIfIndex,1.3.6.1.4.1.5504.2.5.43.1.2.1.1,unsigned32,no-access,objecttype,column,"GPON Interface index."
gponOperStatus,1.3.6.1.4.1.5504.2.5.43.1.2.1.2,gponlinkstatusvalues,read-only,objecttype,column,"Indicates the status of this GPON interface. Enumeration of: Up Down Initializing Unavailable "
gponLinkUpTransitions,1.3.6.1.4.1.5504.2.5.43.1.2.1.3,unsigned32,read-only,objecttype,column,"Number of times the GPON link has transitioned from down to up."
rfVideo,1.3.6.1.4.1.5504.2.5.43.1.2.1.4,gponenableddisabledstatusvalues,read-write,objecttype,column,"Indicates if the RF Video over the GPON interface is enabled or disabled. Enumeration of: Disabled Enabled "
gponOnuId,1.3.6.1.4.1.5504.2.5.43.1.2.1.5,unsigned32,read-only,objecttype,column,"Optical network unit identifier."
gponState,1.3.6.1.4.1.5504.2.5.43.1.2.1.6,gponstatevalues,read-only,objecttype,column,"Optical network unit state. Enumeration of: INIT STANDBY SERIAL NUMBER RANGING OPERATIONAL POPUP EMERGENCY STOP DEACTIVATED "
rxLevel,1.3.6.1.4.1.5504.2.5.43.1.2.1.7,octet string,read-only,objecttype,column,"GPON interface receive level, in dBm."
txPower,1.3.6.1.4.1.5504.2.5.43.1.2.1.8,octet string,read-only,objecttype,column,"GPON interface transmit power, in dBm."
txBiasCurrent,1.3.6.1.4.1.5504.2.5.43.1.2.1.9,octet string,read-only,objecttype,column,"GPON interface transmit bias current, in mA."
gponTemperature,1.3.6.1.4.1.5504.2.5.43.1.2.1.10,octet string,read-only,objecttype,column,"GPON interface diplexer/triplexer temperature, in Celsius."
gponVcc,1.3.6.1.4.1.5504.2.5.43.1.2.1.11,octet string,read-only,objecttype,column,"GPON interface voltage, in volts."
gponAlarmStatusTable,1.3.6.1.4.1.5504.2.5.43.1.3,,no-access,objecttype,table,"Table of GPON alarm status information."
gponAlarmStatusEntry,1.3.6.1.4.1.5504.2.5.43.1.3.1,,no-access,objecttype,row,"Table of GPON alarm status information."
gponAlarmAutoPowerControlFail,1.3.6.1.4.1.5504.2.5.43.1.3.1.1,gpononoffalarmvalues,read-only,objecttype,column,"If the value of this object is ON, the automatic power-control has failed. "
gponAlarmLOS,1.3.6.1.4.1.5504.2.5.43.1.3.1.2,gpononoffalarmvalues,read-only,objecttype,column,"If the value of this object is ON, no input signal has been detected. Make sure fiber is plugged in. "
gponAlarmLOL,1.3.6.1.4.1.5504.2.5.43.1.3.1.3,gpononoffalarmvalues,read-only,objecttype,column,"If the value of this object is ON, the GPON link has detected a Loss of Link condition. "
gponAlarmLOF,1.3.6.1.4.1.5504.2.5.43.1.3.1.4,gpononoffalarmvalues,read-only,objecttype,column,"If the value of this object is ON, the GPON link has detected a Loss Of Frame condition. "
gponAlarmLCDG,1.3.6.1.4.1.5504.2.5.43.1.3.1.5,gpononoffalarmvalues,read-only,objecttype,column,"If the value of this object is ON, the GPON link has detected a Loss of GEM Channel Delineation condition. "
