OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vmwVCNotifications,1.3.6.1.4.1.6876.4.3.0,,,objectidentity,,""
vpxdAlarm,1.3.6.1.4.1.6876.4.3.0.201,,,notificationtype,,"This notification is sent on entity alarm state change, by the vCenter Server SNMP agent. This information is also available through the vSphere client, through the Alarms screen, or through the Managed Object Browser(MOB) interface for alarms at https://<vCenter Server machine address>/mob/?moid=AlarmManager. Listing individual objects of a specific type or ID can be done through the PropertyCollector SDK API. See http://www.vmware.com/support/developer/vc-sdk/visdk2xpubs/ReferenceGuide/vmodl.query.PropertyCollector.html for details."
vpxdDiagnostic,1.3.6.1.4.1.6876.4.3.0.202,,,notificationtype,,"This notification is sent on starting or restarting vCenter Server, on requesting a test notification explicitly, and can also be configured to be sent periodically at a specified time interval via vCenter Server configuration by the vCenter Server SNMP agent."
vpxdAlarmInfo,1.3.6.1.4.1.6876.4.3.0.203,,,notificationtype,,"This notification is sent on entity alarm state change, by the vCenter Server SNMP agent. This information is also available through the vSphere client, through the Alarms screen, or through the Managed Object Browser(MOB) interface for alarms at https://<vCenter Server machine address>/mob/?moid=AlarmManager. Listing individual objects of a specific type or ID can be done through the PropertyCollector SDK API. See http://www.vmware.com/support/developer/vc-sdk/visdk2xpubs/ReferenceGuide/vmodl.query.PropertyCollector.html for details."
vmwVCMIB,1.3.6.1.4.1.6876.4.3.1,,,moduleidentity,,"This MIB module identifies vCenter Trap notifications (traps or inform)."
vmwVCMIBConformance,1.3.6.1.4.1.6876.4.3.1.2,,,objectidentity,,""
vmwVCMIBCompliances,1.3.6.1.4.1.6876.4.3.1.2.1,,,objectidentity,,""
vmwVCMIBBasicCompliance,1.3.6.1.4.1.6876.4.3.1.2.1.2,,,modulecompliance,,"The compliance statement for entities which implement VMWARE-VC-EVENT-MIB."
vmwVCMIBBasicComplianceRev2,1.3.6.1.4.1.6876.4.3.1.2.1.3,,,modulecompliance,,"The compliance statement for entities which implement VMWARE-VC-EVENT-MIB."
vmwVCMIBGroups,1.3.6.1.4.1.6876.4.3.1.2.2,,,objectidentity,,""
vmwVCAlarmInfoGroup,1.3.6.1.4.1.6876.4.3.1.2.2.1,,,objectgroup,,"These objects provide alarm notification details."
vmwVCNotificationGroup,1.3.6.1.4.1.6876.4.3.1.2.2.2,,,notificationgroup,,"Group of objects describing notifications (traps)."
vmwVCAlarmGroup,1.3.6.1.4.1.6876.4.3.1.2.2.3,,,objectgroup,,"These objects provide alarm notification details."
vmwVCAlarmNotificationGroup,1.3.6.1.4.1.6876.4.3.1.2.2.4,,,notificationgroup,,"Group of objects describing notifications (traps)."
vmwVpxdTrapType,1.3.6.1.4.1.6876.4.3.301,snmpadminstring,no-access,objecttype,scalar,"This is the alarm notification type."
vmwVpxdHostName,1.3.6.1.4.1.6876.4.3.302,snmpadminstring,no-access,objecttype,scalar,"This is the name of the vSphere host in the notification."
vmwVpxdVMName,1.3.6.1.4.1.6876.4.3.303,snmpadminstring,no-access,objecttype,scalar,"This is the name of the VM in the notification."
vmwVpxdOldStatus,1.3.6.1.4.1.6876.4.3.304,snmpadminstring,no-access,objecttype,scalar,"This is the old status in the notification."
vmwVpxdNewStatus,1.3.6.1.4.1.6876.4.3.305,snmpadminstring,no-access,objecttype,scalar,"This is the new status in the notification."
vmwVpxdObjValue,1.3.6.1.4.1.6876.4.3.306,vmwlongsnmpadminstring,no-access,objecttype,scalar,"This is the current object value in the notification."
vmwVpxdTargetObj,1.3.6.1.4.1.6876.4.3.307,snmpadminstring,no-access,objecttype,scalar,"This is the current object in the notification. This may be one of esx host name, vm name, or other. This value must not be empty."
vmwVpxdTargetObjType,1.3.6.1.4.1.6876.4.3.308,integer,no-access,objecttype,scalar,"This is the alarm target object type. Enumeration: 'unknown': 1, 'host': 2, 'other': 4, 'vm': 3."
