OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fortinet,1.3.6.1.4.1.12356,,,objectidentity,,""
fnTraps,1.3.6.1.4.1.12356.0,,,objectidentity,,""
fnSystem,1.3.6.1.4.1.12356.1,,,objectidentity,,""
fnSysModel,1.3.6.1.4.1.12356.1.1,integer32,read-only,objecttype,scalar,"System model number"
fnSysSerial,1.3.6.1.4.1.12356.1.2,displaystring,read-only,objecttype,scalar,"Device serial number"
fnSysVersion,1.3.6.1.4.1.12356.1.3,displaystring,read-only,objecttype,scalar,"Device firmware version"
fnSysVersionAv,1.3.6.1.4.1.12356.1.4,displaystring,read-only,objecttype,scalar,"Antivirus DB version"
fnSysVersionNids,1.3.6.1.4.1.12356.1.5,displaystring,read-only,objecttype,scalar,"NIDS DB version"
fnSysHaMode,1.3.6.1.4.1.12356.1.6,fnhamode,read-only,objecttype,scalar,"High-availabilty mode (Standalone, A-A or A-P)"
fnSysOpMode,1.3.6.1.4.1.12356.1.7,fnopmode,read-only,objecttype,scalar,"Operational mode (Transparent or Nat)"
fnSysCpuUsage,1.3.6.1.4.1.12356.1.8,gauge32,read-only,objecttype,scalar,"Instantaneous CPU usage"
fnSysMemUsage,1.3.6.1.4.1.12356.1.9,gauge32,read-only,objecttype,scalar,"Instantaneous memory utilization"
fnSysSesCount,1.3.6.1.4.1.12356.1.10,gauge32,read-only,objecttype,scalar,"Instantaneous session count"
fnHa,1.3.6.1.4.1.12356.1.100,,,objectidentity,,""
fnHaGroupId,1.3.6.1.4.1.12356.1.100.1,integer32,read-only,objecttype,scalar,"HA cluster group ID"
fnHaPriority,1.3.6.1.4.1.12356.1.100.2,integer,read-only,objecttype,scalar,"HA clustering priority (default - 127)"
fnHaOverride,1.3.6.1.4.1.12356.1.100.3,fnboolstate,read-only,objecttype,scalar,"Status of a master override flag"
fnHaAutoSync,1.3.6.1.4.1.12356.1.100.4,fnboolstate,read-only,objecttype,scalar,"Status of an automatic configuration synchronization"
fnHaSchedule,1.3.6.1.4.1.12356.1.100.5,fnhaschedule,read-only,objecttype,scalar,"Load-balancing schedule in A-A mode"
fnHaStatsTable,1.3.6.1.4.1.12356.1.100.6,,no-access,objecttype,table,"HA cluster status"
fnHaStatsEntry,1.3.6.1.4.1.12356.1.100.6.1,,no-access,objecttype,row,"Statistics for a particular HA cluster's unit"
fnHaStatsIndex,1.3.6.1.4.1.12356.1.100.6.1.1,fnindex,read-only,objecttype,column,"An index value that uniquely identifies an unit in the HA Cluster"
fnHaStatsSerial,1.3.6.1.4.1.12356.1.100.6.1.2,displaystring,read-only,objecttype,column,"Serial number of HA Cluster's unit"
fnHaStatsCpuUsage,1.3.6.1.4.1.12356.1.100.6.1.3,gauge32,read-only,objecttype,column,"CPU Usage of HA Cluster's unit"
fnHaStatsMemUsage,1.3.6.1.4.1.12356.1.100.6.1.4,gauge32,read-only,objecttype,column,"Memory Usage of HA Cluster's unit"
fnHaStatsNetUsage,1.3.6.1.4.1.12356.1.100.6.1.5,gauge32,read-only,objecttype,column,"Network Usage of HA Cluster's unit"
fnHaStatsSesCount,1.3.6.1.4.1.12356.1.100.6.1.6,gauge32,read-only,objecttype,column,"Sessions Counter of HA Cluster's unit"
fnHaStatsPktCount,1.3.6.1.4.1.12356.1.100.6.1.7,counter32,read-only,objecttype,column,"Packets Counter of HA Cluster's unit"
fnHaStatsByteCount,1.3.6.1.4.1.12356.1.100.6.1.8,counter32,read-only,objecttype,column,"Bytes Counter of HA Cluster's unit"
fnHaStatsIdsCount,1.3.6.1.4.1.12356.1.100.6.1.9,counter32,read-only,objecttype,column,"IDS Counter of HA Cluster's unit"
fnHaStatsAvCount,1.3.6.1.4.1.12356.1.100.6.1.10,counter32,read-only,objecttype,column,"AV Counter of HA Cluster's unit"
fnAdmin,1.3.6.1.4.1.12356.1.101,,,objectidentity,,""
fnAdminNumber,1.3.6.1.4.1.12356.1.101.1,integer32,read-only,objecttype,scalar,"The number of admin accounts in fnAdminTable"
fnAdminTable,1.3.6.1.4.1.12356.1.101.2,,no-access,objecttype,table,"A list of admin accounts"
fnAdminEntry,1.3.6.1.4.1.12356.1.101.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular admin account"
fnAdminIndex,1.3.6.1.4.1.12356.1.101.2.1.1,fnindex,read-only,objecttype,column,"An index of admin account"
fnAdminName,1.3.6.1.4.1.12356.1.101.2.1.2,displaystring,read-only,objecttype,column,"A username of an account"
fnAdminAddr,1.3.6.1.4.1.12356.1.101.2.1.3,ipaddress,read-only,objecttype,column,"An address of a subnet where this admin account can be used from"
fnAdminMask,1.3.6.1.4.1.12356.1.101.2.1.4,ipaddress,read-only,objecttype,column,"A mask of a subnet where this admin account can be used from"
fnAdminPerm,1.3.6.1.4.1.12356.1.101.2.1.5,fnadminperm,read-only,objecttype,column,"Access level of this admin account"
fnUsers,1.3.6.1.4.1.12356.1.102,,,objectidentity,,""
fnUserNumber,1.3.6.1.4.1.12356.1.102.1,integer32,read-only,objecttype,scalar,"The number of user accounts in fnUserTable"
fnUserTable,1.3.6.1.4.1.12356.1.102.2,,no-access,objecttype,table,"A list of local and proxied (Radius server) user accounts"
fnUserEntry,1.3.6.1.4.1.12356.1.102.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular user account"
fnUserIndex,1.3.6.1.4.1.12356.1.102.2.1.1,fnindex,read-only,objecttype,column,"An index of user account"
fnUserName,1.3.6.1.4.1.12356.1.102.2.1.2,displaystring,read-only,objecttype,column,"A name of user account"
fnUserAuth,1.3.6.1.4.1.12356.1.102.2.1.3,fnuserauth,read-only,objecttype,column,"Authentication type of the account"
fnUserState,1.3.6.1.4.1.12356.1.102.2.1.4,fnboolstate,read-only,objecttype,column,"Status of the user account"
fnOptions,1.3.6.1.4.1.12356.1.103,,,objectidentity,,""
fnOptIdleTimeout,1.3.6.1.4.1.12356.1.103.1,integer32,read-only,objecttype,scalar,"Idle period after which the administrator is automatically logged out off the system"
fnLogging,1.3.6.1.4.1.12356.1.104,,,objectidentity,,""
fnLogOption,1.3.6.1.4.1.12356.1.104.1,integer32,read-only,objecttype,scalar,"Logging preferences"
fnMessages,1.3.6.1.4.1.12356.1.105,,,objectidentity,,""
fnMesgNumber,1.3.6.1.4.1.12356.1.105.1,integer32,read-only,objecttype,scalar,"The number of custom messages in sysMesgTable"
fnDomains,1.3.6.1.4.1.12356.2,,,objectidentity,,""
fnVdNumber,1.3.6.1.4.1.12356.2.1,integer32,read-only,objecttype,scalar,"The number of virtual fnDomains in vdTable"
fnVdTable,1.3.6.1.4.1.12356.2.2,,no-access,objecttype,table,"A list of virtual fnDomains"
fnVdEntry,1.3.6.1.4.1.12356.2.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular virtual domain"
fnVdIndex,1.3.6.1.4.1.12356.2.2.1.1,fnindex,read-only,objecttype,column,"Internal virtual domain index"
fnVdName,1.3.6.1.4.1.12356.2.2.1.2,displaystring,read-only,objecttype,column,"Virtual domain name"
fnIp,1.3.6.1.4.1.12356.4,,,objectidentity,,""
fnIpSessTable,1.3.6.1.4.1.12356.4.2,,no-access,objecttype,table,"IP Sessions Info"
fnIpSessEntry,1.3.6.1.4.1.12356.4.2.1,,no-access,objecttype,row,"Particular IP Session info"
fnIpSessIndex,1.3.6.1.4.1.12356.4.2.1.1,fnindex,read-only,objecttype,column,"An index value that uniquely identifies an IP session"
fnIpSessProto,1.3.6.1.4.1.12356.4.2.1.2,fnsessproto,read-only,objecttype,column,"The protocol of the connection"
fnIpSessFromAddr,1.3.6.1.4.1.12356.4.2.1.3,ipaddress,read-only,objecttype,column,"Source IP address"
