OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lmpMIB,1.3.6.1.2.1.10.227,,,moduleidentity,,"Copyright (C) 2006 The Internet Society. This version of the MIB module is part of RFC 4631; see the RFC itself for full legal notices. This MIB module contains managed object definitions for the Link Management Protocol (LMP) as defined in 'Link Management Protocol'."
lmpNotifications,1.3.6.1.2.1.10.227.0,,,objectidentity,,""
lmpTeLinkPropertyMismatch,1.3.6.1.2.1.10.227.0.1,,,notificationtype,,"This notification is generated when a TE link property mismatch is detected on the node. The received remote TE link ID of the misconfigured TE link is represented by either teLinkRemoteIpAddr or teLinkIncomingIfId, depending on whether the TE link is numbered or unnumbered. This notification should not be sent unless lmpLinkPropertyNotificationsEnabled is true(1). It is recommended that this notification be reported only the first time a mismatch is detected. Otherwise, for a given TE link, this notification can occur no more than once per verification interval (lmpGlobalLinkVerificationInterval)."
lmpDataLinkPropertyMismatch,1.3.6.1.2.1.10.227.0.2,,,notificationtype,,"This notification is generated when a data-bearing link property mismatch is detected on the node. lmpDataLinkType is used to identify the local identifiers associated with the data link. (The data link interface index can be used to determine the TE link interface index, as this relationship is captured in the interface stack table.) The remote entity interface ID is the remote entity interface ID received in the LinkSummary message. This notification should not be sent unless lmpLinkPropertyNotificationsEnabled is true(1). It is recommended that this notification be reported only the first time a mismatch is detected. Otherwise, for a given data link, this notification can occur no more than once per verification interval (lmpGlobalLinkVerificationInterval)."
lmpUnprotected,1.3.6.1.2.1.10.227.0.3,,,notificationtype,,"This notification is generated when there is more than one control channel between LMP neighbors and the last redundant control channel has failed. If the remaining operational control channel fails, then there will be no more control channels between the pair of nodes and all the TE links between the pair of nodes, will go to degraded state. This notification should not be sent unless lmpUnprotectedNotificationsEnabled is set to true(1)."
lmpControlChannelUp,1.3.6.1.2.1.10.227.0.4,,,notificationtype,,"This notification is generated when a control channel transitions to the up operational state. This notification should not be sent unless lmpCcUpDownNotificationsEnabled is true(1)."
lmpControlChannelDown,1.3.6.1.2.1.10.227.0.5,,,notificationtype,,"This notification is generated when a control channel transitions out of the up operational state. This notification should not be sent unless lmpCcUpDownNotificationsEnabled is true(1)."
lmpTeLinkDegraded,1.3.6.1.2.1.10.227.0.6,,,notificationtype,,"This notification is generated when a lmpTeLinkOperStatus object for a TE link enters the degraded state. This notification should not be sent unless lmpTeLinkNotificationsEnabled is true(1)."
lmpTeLinkNotDegraded,1.3.6.1.2.1.10.227.0.7,,,notificationtype,,"This notification is generated when a lmpTeLinkOperStatus object for a TE link leaves the degraded state. This notification should not be sent unless lmpTeLinkNotificationsEnabled is true(1)."
lmpDataLinkVerificationFailure,1.3.6.1.2.1.10.227.0.8,,,notificationtype,,"This notification is generated when a data-bearing link verification fails. This notification should not be sent unless lmpDataLinkNotificationsEnabled is true(1). For a given data link, this notification can occur no more than once per verification interval (lmpGlobalLinkVerificationInterval)."
lmpObjects,1.3.6.1.2.1.10.227.1,,,objectidentity,,""
lmpAdminStatus,1.3.6.1.2.1.10.227.1.1,integer,read-write,objecttype,scalar,"The desired operational status of LMP on the node. Implementations should save the value of this object in persistent memory so that it survives restarts or reboot. Enumeration: 'down': 2, 'up': 1."
lmpOperStatus,1.3.6.1.2.1.10.227.1.2,integer,read-only,objecttype,scalar,"The actual operational status of LMP on the node. Enumeration: 'down': 2, 'up': 1."
lmpNbrTable,1.3.6.1.2.1.10.227.1.3,,no-access,objecttype,table,"This table specifies the neighbor node(s) to which control channels may be established."
lmpNbrEntry,1.3.6.1.2.1.10.227.1.3.1,,no-access,objecttype,row,"An entry in this table is created by a LMP-enabled device for every pair of nodes that can establish control channels."
lmpNbrNodeId,1.3.6.1.2.1.10.227.1.3.1.1,lmpnodeid,no-access,objecttype,column,"This is a unique index for an entry in the LmpNbrTable. This value represents the remote Node ID."
lmpNbrRetransmitInterval,1.3.6.1.2.1.10.227.1.3.1.2,lmpretransmitinterval,read-only,objecttype,column,"This object specifies the initial retransmission interval that is used for the retransmission of messages that require acknowledgement. This object, along with lmpNbrRetryLimit, is used to implement the congestion-handling mechanism defined in Section 10 of the Link Management Protocol specification, which is based on RFC 2914."
lmpNbrRetryLimit,1.3.6.1.2.1.10.227.1.3.1.3,unsigned32,read-only,objecttype,column,"This object specifies the maximum number of times a message is transmitted without being acknowledged. A value of 0 is used to indicate that a node should never stop retransmission. This object, along with lmpNbrRetransmitInterval, is used to implement the congestion-handling mechanism as defined in Section 10 of the Link Management Protocol specification, which is based on RFC 2914."
lmpNbrRetransmitDelta,1.3.6.1.2.1.10.227.1.3.1.4,unsigned32,read-only,objecttype,column,"This object governs the speed with which the sender increases the retransmission interval, as explained in Section 10 of the Link Management Protocol specification, which is based on RFC 2914. This value is a power used to express the exponential backoff. The ratio of two successive retransmission intervals is (1 + Delta)."
lmpNbrAdminStatus,1.3.6.1.2.1.10.227.1.3.1.5,integer,read-only,objecttype,column,"The desired operational status of LMP to this remote node. Enumeration: 'down': 2, 'up': 1."
lmpNbrOperStatus,1.3.6.1.2.1.10.227.1.3.1.6,integer,read-only,objecttype,column,"The actual operational status of LMP to this remote node. Enumeration: 'down': 2, 'up': 1."
lmpNbrRowStatus,1.3.6.1.2.1.10.227.1.3.1.7,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. None of the writable objects in a row can be changed if the status is active(1). All read-create objects must have valid and consistent values before the row can be activated."
lmpNbrStorageType,1.3.6.1.2.1.10.227.1.3.1.8,storagetype,read-only,objecttype,column,"The storage type for this conceptual row in the lmpNbrTable. Conceptual rows having the value 'permanent' need not allow write-access to any columnar object in the row."
