OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ati,1.3.6.1.4.1.207,,,objectidentity,,""
mibobjs,1.3.6.1.4.1.207.8,,,objectidentity,,""
atiSwitchObjs,1.3.6.1.4.1.207.8.3,,,objectidentity,,""
atiSystemConfig,1.3.6.1.4.1.207.8.3.1,,,objectidentity,,""
atiSysSerialno,1.3.6.1.4.1.207.8.3.1.1,displaystring,read-only,objecttype,scalar,"Serial number."
atiSysTftpIPAddress,1.3.6.1.4.1.207.8.3.1.2,ipaddress,read-write,objecttype,scalar,"TFTP Server IP address."
atiSysTftpFilename,1.3.6.1.4.1.207.8.3.1.3,displaystring,read-write,objecttype,scalar,"TFTP file name."
atiSysPowerupCount,1.3.6.1.4.1.207.8.3.1.4,integer,read-only,objecttype,scalar,"Powerup Count."
atiSysBrcastCutoffRate,1.3.6.1.4.1.207.8.3.1.5,integer,read-write,objecttype,scalar,"Broadcast Cutoff Rate. (0..100000)"
atiSysGatewayIPAddress,1.3.6.1.4.1.207.8.3.1.6,ipaddress,read-write,objecttype,scalar,"Gateway IP address."
atiPortTable,1.3.6.1.4.1.207.8.3.2,,no-access,objecttype,table,"The port setup table."
atiPortEntry,1.3.6.1.4.1.207.8.3.2.1,,no-access,objecttype,row,"The port setup entry."
atiPort,1.3.6.1.4.1.207.8.3.2.1.1,integer,read-only,objecttype,column,"A number from 1 to number of ports on the switch."
atiPortStatus,1.3.6.1.4.1.207.8.3.2.1.2,integer,read-only,objecttype,column,"Port status. Enumeration: 'down': 2, 'up': 1."
atiPortDuplexStatus,1.3.6.1.4.1.207.8.3.2.1.3,integer,read-write,objecttype,column,"Port duplex status. Enumeration: 'full': 2, 'half': 1."
atiPortForwardedFrames,1.3.6.1.4.1.207.8.3.2.1.4,counter,read-only,objecttype,column,"Number of frames received on this port and forwarded to another port on the system module for processing."
atiPortRcvdLocalFrames,1.3.6.1.4.1.207.8.3.2.1.5,counter,read-only,objecttype,column,"Number of frames received where the destination is on this port."
atiSwitch,1.3.6.1.4.1.207.8.3.3,,,objectidentity,,""
atiSwitchIPAddress,1.3.6.1.4.1.207.8.3.3.1,ipaddress,read-write,objecttype,scalar,"Since bridges can now be accessed without an IP address, there needs to be a way to find out there addresses."
atiSwitchSubnetMask,1.3.6.1.4.1.207.8.3.3.2,ipaddress,read-write,objecttype,scalar,"The switch's submask."
atiActiveAgingTime,1.3.6.1.4.1.207.8.3.3.3,integer,read-write,objecttype,scalar,"Active Aging Time."
atiPurgeAgingTime,1.3.6.1.4.1.207.8.3.3.4,integer,read-write,objecttype,scalar,"Purge Aging Time."
atiSwitchSTPStatus,1.3.6.1.4.1.207.8.3.3.5,integer,read-write,objecttype,scalar,"The switch's Spanning Tree status, enter ON or OFF. Enumeration: 'on': 1, 'off': 2."
atiSwitchManager,1.3.6.1.4.1.207.8.3.3.6,,,objectidentity,,""
atiSwitchTrapRcvr1,1.3.6.1.4.1.207.8.3.3.6.1,ipaddress,read-write,objecttype,scalar,"The 1th SNMP Trap Destination."
atiSwitchTrapRcvr2,1.3.6.1.4.1.207.8.3.3.6.2,ipaddress,read-write,objecttype,scalar,"The 2th SNMP Trap Destination."
atiSwitchTrapRcvr3,1.3.6.1.4.1.207.8.3.3.6.3,ipaddress,read-write,objecttype,scalar,"The 3th SNMP Trap Destination."
atiSwitchTrapRcvr4,1.3.6.1.4.1.207.8.3.3.6.4,ipaddress,read-write,objecttype,scalar,"The 4th SNMP Trap Destination."
atiSwitchPortMirroring,1.3.6.1.4.1.207.8.3.3.7,integer,read-write,objecttype,scalar,"The switch's Port Mirroring status, enter ENABLE or DISABLE. Enumeration: 'enable': 1, 'disable': 2."
atiSwitchMirroredPort,1.3.6.1.4.1.207.8.3.3.8,integer,read-write,objecttype,scalar,"The Port to be mirrored."
