OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
hpSystem,1.3.6.1.4.1.11.2.3,,,objectidentity,,""
netElement,1.3.6.1.4.1.11.2.3.7,,,objectidentity,,""
hpEtherSwitch,1.3.6.1.4.1.11.2.3.7.11,,,objectidentity,,""
hpSwitchJ4819A,1.3.6.1.4.1.11.2.3.7.11.17,,,objectidentity,,""
hpSwitchModuleJ8162A,1.3.6.1.4.1.11.2.3.7.11.17.7,,,objectidentity,,""
hpProcurveCommon,1.3.6.1.4.1.11.2.3.7.11.17.7.1,,,objectidentity,,""
icf,1.3.6.1.4.1.11.2.14,,,objectidentity,,""
hpicfObjects,1.3.6.1.4.1.11.2.14.11,,,objectidentity,,""
hpicfAccess,1.3.6.1.4.1.11.2.14.11.6,,,moduleidentity,,"This MIB module describes devices in the HP Procurve 700 series product line."
