OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfTunnelAuthTable,1.3.6.1.4.1.18.3.5.23.1,,no-access,objecttype,table,"Infomation used for tunnel authentication between the LAC and LNS"
wfTunnelAuthEntry,1.3.6.1.4.1.18.3.5.23.1.1,,no-access,objecttype,row,"An entry defining a tunnel authentication entity"
wfTunnelAuthDelete,1.3.6.1.4.1.18.3.5.23.1.1.1,integer,read-write,objecttype,column,"Creation and deletion flag for this record Enumeration: 'deleted': 2, 'created': 1."
wfTunnelAuthDisable,1.3.6.1.4.1.18.3.5.23.1.1.2,integer,read-write,objecttype,column,"Disable/Enable the usage of this tunnel authentication entry Enumeration: 'disabled': 2, 'enabled': 1."
wfTunnelAuthSlot,1.3.6.1.4.1.18.3.5.23.1.1.3,integer,read-only,objecttype,column,"Slot corresponding to this L2TP configuration"
wfTunnelAuthInstance,1.3.6.1.4.1.18.3.5.23.1.1.4,integer,read-only,objecttype,column,"The instance index of the authentication entry"
wfTunnelAuthSecret,1.3.6.1.4.1.18.3.5.23.1.1.5,displaystring,read-write,objecttype,column,"The tunnel authentication shared secret"
wfL2TPTable,1.3.6.1.4.1.18.3.5.23.2,,no-access,objecttype,table,"Configuration info for L2TP subsystem running on the slot"
wfL2TPEntry,1.3.6.1.4.1.18.3.5.23.2.1,,no-access,objecttype,row,"There is a per slot L2TP entry for every slot configured with L2TP"
wfL2TPDelete,1.3.6.1.4.1.18.3.5.23.2.1.1,integer,read-write,objecttype,column,"Creation and deletion flag for this record Enumeration: 'deleted': 2, 'created': 1."
wfL2TPDisable,1.3.6.1.4.1.18.3.5.23.2.1.2,integer,read-write,objecttype,column,"`Enable/Disable L2TP' Enumeration: 'disabled': 2, 'enabled': 1."
wfL2TPLnsAddr,1.3.6.1.4.1.18.3.5.23.2.1.3,ipaddress,read-write,objecttype,column,"`IP address of the LNS (Note: this must be unique per slot)'"
wfL2TPIPstate,1.3.6.1.4.1.18.3.5.23.2.1.4,integer,read-only,objecttype,column,"`State of WAN IP address for the LNS'"
wfL2TPSlot,1.3.6.1.4.1.18.3.5.23.2.1.5,integer,read-only,objecttype,column,"Slot on which L2TP is configured"
wfL2TPReceiveWindowSize,1.3.6.1.4.1.18.3.5.23.2.1.6,integer,read-write,objecttype,column,"The recieve window size for tunnel creation in the slot"
wfL2TPRetransmitTimer,1.3.6.1.4.1.18.3.5.23.2.1.7,integer,read-write,objecttype,column,"The time period in sec to wait for an ACK before retransmission."
