OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alliedtelesyn,1.3.6.1.4.1.207,,,objectidentity,,""
products,1.3.6.1.4.1.207.1,,,objectidentity,,""
switchingHubs,1.3.6.1.4.1.207.1.4,,,objectidentity,,""
at_8200Switch,1.3.6.1.4.1.207.1.4.9,,,objectidentity,,""
mibObjects,1.3.6.1.4.1.207.8,,,objectidentity,,""
at8200SwitchMib,1.3.6.1.4.1.207.8.9,,,objectidentity,,""
switchChassis,1.3.6.1.4.1.207.8.9.1,,,objectidentity,,""
switchMibModules,1.3.6.1.4.1.207.8.9.2,,,objectidentity,,""
atmModule,1.3.6.1.4.1.207.8.9.2.1,,,objectidentity,,""
bridgeModule,1.3.6.1.4.1.207.8.9.2.2,,,objectidentity,,""
fddiModule,1.3.6.1.4.1.207.8.9.2.3,,,objectidentity,,""
isdnModule,1.3.6.1.4.1.207.8.9.2.4,,,objectidentity,,""
vLanModule,1.3.6.1.4.1.207.8.9.2.5,,,objectidentity,,""
atiProducts,1.3.6.1.4.1.207.8.9.3,,,objectidentity,,""
switchProduct,1.3.6.1.4.1.207.8.9.3.1,,,objectidentity,,""
atiAgents,1.3.6.1.4.1.207.8.9.100,,,objectidentity,,""
uplinkSwitchAgent,1.3.6.1.4.1.207.8.9.100.1,,,objectidentity,,""
switchAgent,1.3.6.1.4.1.207.8.9.100.2,,,objectidentity,,""
atiConventions,1.3.6.1.4.1.207.8.9.200,,,objectidentity,,""
switchVendor,1.3.6.1.4.1.207.8.9.300,,,objectidentity,,""
atiAgentCapabilities,1.3.6.1.4.1.207.8.9.1000,,,objectidentity,,""
