OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10MplsL3vpnStatisMIB,1.3.6.1.4.1.3902.3.105.1,,,moduleidentity,,"ZXROS v4.6.03 Mpls L3vpn query and configuration MIB"
zxr10L3vpnStatisObjects,1.3.6.1.4.1.3902.3.105.1.1,,,objectidentity,,""
zxr10L3vpnStatisTable,1.3.6.1.4.1.3902.3.105.1.1.1,,no-access,objecttype,table,"Mpls L3vpn instance query table"
zxr10L3vpnStatisEntry,1.3.6.1.4.1.3902.3.105.1.1.1.1,,no-access,objecttype,row,"Information of Mpls L3vpn instance configured on a PE"
zxr10L3vpnStatisVpnID,1.3.6.1.4.1.3902.3.105.1.1.1.1.1,unsigned32,read-only,objecttype,column,"VPN ID"
zxr10L3vpnStatisVpnName,1.3.6.1.4.1.3902.3.105.1.1.1.1.2,displaystring,read-only,objecttype,column,"VRF name"
zxr10L3vpnStatisRecvPkts,1.3.6.1.4.1.3902.3.105.1.1.1.1.3,counter64,read-only,objecttype,column,"Number of packets received by the l3vpn instance"
zxr10L3vpnStatisRecvBytes,1.3.6.1.4.1.3902.3.105.1.1.1.1.4,counter64,read-only,objecttype,column,"Number of bytes received by the l3vpn instance"
zxr10L3vpnStatisSndPkts,1.3.6.1.4.1.3902.3.105.1.1.1.1.5,counter64,read-only,objecttype,column,"Number of packets sent by the l3vpn instance"
zxr10L3vpnStatisSndBytes,1.3.6.1.4.1.3902.3.105.1.1.1.1.6,counter64,read-only,objecttype,column,"Number of bytes sent by the l3vpn instance"
zxr10L3vpnPeerPolStatisObjects,1.3.6.1.4.1.3902.3.105.1.2,,,objectidentity,,""
zxr10L3vpnPeerPolicyStatisTable,1.3.6.1.4.1.3902.3.105.1.2.1,,no-access,objecttype,table,"Mpls L3vpn peer policy query table"
zxr10L3vpnPeerPolicyStatisEntry,1.3.6.1.4.1.3902.3.105.1.2.1.1,,no-access,objecttype,row,"Traffic information of MPLS L3VPN peer policy"
zxr10L3vpnPeerPolStatisVpnName,1.3.6.1.4.1.3902.3.105.1.2.1.1.1,displaystring,no-access,objecttype,column,"VRF name"
zxr10L3vpnPeerPolStatisPeerAddr,1.3.6.1.4.1.3902.3.105.1.2.1.1.2,ipaddress,no-access,objecttype,column,"VPN peer addr"
zxr10L3vpnPeerPolStatisPriority,1.3.6.1.4.1.3902.3.105.1.2.1.1.3,integer32,no-access,objecttype,column,"Priority"
zxr10L3vpnPeerPolStatisOutPkts,1.3.6.1.4.1.3902.3.105.1.2.1.1.4,counter64,read-only,objecttype,column,"Number of packets sent by the L3VPN peer"
zxr10L3vpnPeerPolStatisOutBytes,1.3.6.1.4.1.3902.3.105.1.2.1.1.5,counter64,read-only,objecttype,column,"Number of bytes sent by the L3VPN peer"
zxr10L3vpnPeerPolStatisVpnID,1.3.6.1.4.1.3902.3.105.1.2.1.1.6,unsigned32,read-only,objecttype,column,"VPN ID"
