OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwPortBlockMIB,1.3.6.1.4.1.2011.5.25.210,,,moduleidentity,,"The PortBlock MIB module is defined to indicate port block function of Huawei Technologies co., Ltd."
hwPortBlockTable,1.3.6.1.4.1.2011.5.25.210.1,,no-access,objecttype,table,"The table contains QinQ subIf block information."
hwPortBlockEntry,1.3.6.1.4.1.2011.5.25.210.1.1,,no-access,objecttype,row,"Entries of QinQ subIf block MIB table."
hwPortBlockIfIndex,1.3.6.1.4.1.2011.5.25.210.1.1.1,interfaceindex,no-access,objecttype,column,"The IfIndex of the QinQ SubIf."
hwPortBlockVlan,1.3.6.1.4.1.2011.5.25.210.1.1.2,vlanidornone,no-access,objecttype,column,"The PE Vlan of the block SubIf."
hwPortBlockBegCEVlan,1.3.6.1.4.1.2011.5.25.210.1.1.3,vlanidornone,no-access,objecttype,column,"The Min CE Vlan of the block SubIf."
hwPortBlockEndCEVlan,1.3.6.1.4.1.2011.5.25.210.1.1.4,vlanidornone,no-access,objecttype,column,"The Max CE Vlan of the block SubIf."
hwPortBlockPe8021p,1.3.6.1.4.1.2011.5.25.210.1.1.5,integer32,no-access,objecttype,column,"The 802.1p value of th Pe Vlan, default value is 8"
hwPortBlockCe8021p,1.3.6.1.4.1.2011.5.25.210.1.1.6,integer32,no-access,objecttype,column,"The 802.1p value of th Ce Vlan, default value is 8"
hwPortBlockRowStatus,1.3.6.1.4.1.2011.5.25.210.1.1.7,rowstatus,read-only,objecttype,column,"Operation status."
