OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
optixSonetSystem,1.3.6.1.4.1.2011.2.25.3.20.30,,,moduleidentity,,"Description."
alwMsgAll,1.3.6.1.4.1.2011.2.25.3.20.30.10,,,objectidentity,,""
setMsgAll,1.3.6.1.4.1.2011.2.25.3.20.30.10.10,integer,read-write,objecttype,scalar,"Allow or inhibit automatic report alarms and events Enumeration: 'disabled': 2, 'enabled': 1."
alwPMReptAll,1.3.6.1.4.1.2011.2.25.3.20.30.20,,,objectidentity,,""
setPMReptAll,1.3.6.1.4.1.2011.2.25.3.20.30.20.10,integer,read-write,objecttype,scalar,"Allow or inhibit Automatic report PM datas Enumeration: 'disabled': 2, 'enabled': 1."
optixSonetSystemConformance,1.3.6.1.4.1.2011.2.25.3.20.30.30,,,objectidentity,,""
optixSonetSystemGroups,1.3.6.1.4.1.2011.2.25.3.20.30.30.1,,,objectidentity,,""
optixSonetObjectGroup,1.3.6.1.4.1.2011.2.25.3.20.30.30.1.1,,,objectgroup,,"Enter the description of the created OBJECT-GROUP."
optixSonetSystemCompliances,1.3.6.1.4.1.2011.2.25.3.20.30.30.2,,,objectidentity,,""
optixSonetBasicCompliance,1.3.6.1.4.1.2011.2.25.3.20.30.30.2.1,,,modulecompliance,,"Enter the description of the created MODULE-COMPLIANCE."
