OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsCimcvmediaObjects,1.3.6.1.4.1.9.9.719.1.76,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System CIMCVMEDIA management information model package"
cucsCimcvmediaActualMountEntryTable,1.3.6.1.4.1.9.9.719.1.76.1,,no-access,objecttype,table,"Cisco UCS cimcvmedia:ActualMountEntry managed object table"
cucsCimcvmediaActualMountEntryEntry,1.3.6.1.4.1.9.9.719.1.76.1.1,,no-access,objecttype,row,"Entry for the cucsCimcvmediaActualMountEntryTable table."
cucsCimcvmediaActualMountEntryInstanceId,1.3.6.1.4.1.9.9.719.1.76.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsCimcvmediaActualMountEntryDn,1.3.6.1.4.1.9.9.719.1.76.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountEntry:dn managed object property"
cucsCimcvmediaActualMountEntryRn,1.3.6.1.4.1.9.9.719.1.76.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountEntry:rn managed object property"
cucsCimcvmediaActualMountEntryDeviceType,1.3.6.1.4.1.9.9.719.1.76.1.1.4,cucscimcvmediadevicetype,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountEntry:deviceType managed object property"
cucsCimcvmediaActualMountEntryEncPwd,1.3.6.1.4.1.9.9.719.1.76.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountEntry:encPwd managed object property"
cucsCimcvmediaActualMountEntryErrorType,1.3.6.1.4.1.9.9.719.1.76.1.1.6,cucscimcvmediaerrortype,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountEntry:errorType managed object property"
cucsCimcvmediaActualMountEntryImageFileName,1.3.6.1.4.1.9.9.719.1.76.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountEntry:imageFileName managed object property"
cucsCimcvmediaActualMountEntryImagePath,1.3.6.1.4.1.9.9.719.1.76.1.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountEntry:imagePath managed object property"
cucsCimcvmediaActualMountEntryMappingName,1.3.6.1.4.1.9.9.719.1.76.1.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountEntry:mappingName managed object property"
cucsCimcvmediaActualMountEntryMountProtocol,1.3.6.1.4.1.9.9.719.1.76.1.1.10,cucscimcvmediatransport,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountEntry:mountProtocol managed object property"
cucsCimcvmediaActualMountEntryOperMountStatus,1.3.6.1.4.1.9.9.719.1.76.1.1.11,cucscimcvmediamountstatus,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountEntry:operMountStatus managed object property"
cucsCimcvmediaActualMountEntryPassword,1.3.6.1.4.1.9.9.719.1.76.1.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountEntry:password managed object property"
cucsCimcvmediaActualMountEntryPwdSet,1.3.6.1.4.1.9.9.719.1.76.1.1.13,truthvalue,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountEntry:pwdSet managed object property"
cucsCimcvmediaActualMountEntryRemoteHost,1.3.6.1.4.1.9.9.719.1.76.1.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountEntry:remoteHost managed object property"
cucsCimcvmediaActualMountEntryRemoteIpAddress,1.3.6.1.4.1.9.9.719.1.76.1.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountEntry:remoteIpAddress managed object property"
cucsCimcvmediaActualMountEntryRemotePort,1.3.6.1.4.1.9.9.719.1.76.1.1.16,gauge32,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountEntry:remotePort managed object property"
cucsCimcvmediaActualMountEntryUserId,1.3.6.1.4.1.9.9.719.1.76.1.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountEntry:userId managed object property"
cucsCimcvmediaActualMountEntryVirtualDiskId,1.3.6.1.4.1.9.9.719.1.76.1.1.18,gauge32,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountEntry:virtualDiskId managed object property"
cucsCimcvmediaActualMountEntryAuthOption,1.3.6.1.4.1.9.9.719.1.76.1.1.19,cucscimcvmediaauthprotocol,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountEntry:authOption managed object property"
cucsCimcvmediaActualMountEntryImageNameVariable,1.3.6.1.4.1.9.9.719.1.76.1.1.20,cucscimcvmediaimagenamevariable,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountEntry:imageNameVariable managed object property"
cucsCimcvmediaActualMountListTable,1.3.6.1.4.1.9.9.719.1.76.2,,no-access,objecttype,table,"Cisco UCS cimcvmedia:ActualMountList managed object table"
cucsCimcvmediaActualMountListEntry,1.3.6.1.4.1.9.9.719.1.76.2.1,,no-access,objecttype,row,"Entry for the cucsCimcvmediaActualMountListTable table."
cucsCimcvmediaActualMountListInstanceId,1.3.6.1.4.1.9.9.719.1.76.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsCimcvmediaActualMountListDn,1.3.6.1.4.1.9.9.719.1.76.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountList:dn managed object property"
cucsCimcvmediaActualMountListRn,1.3.6.1.4.1.9.9.719.1.76.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ActualMountList:rn managed object property"
cucsCimcvmediaConfigMountEntryTable,1.3.6.1.4.1.9.9.719.1.76.3,,no-access,objecttype,table,"Cisco UCS cimcvmedia:ConfigMountEntry managed object table"
cucsCimcvmediaConfigMountEntryEntry,1.3.6.1.4.1.9.9.719.1.76.3.1,,no-access,objecttype,row,"Entry for the cucsCimcvmediaConfigMountEntryTable table."
cucsCimcvmediaConfigMountEntryInstanceId,1.3.6.1.4.1.9.9.719.1.76.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsCimcvmediaConfigMountEntryDn,1.3.6.1.4.1.9.9.719.1.76.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS cimcvmedia:ConfigMountEntry:dn managed object property"
cucsCimcvmediaConfigMountEntryRn,1.3.6.1.4.1.9.9.719.1.76.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ConfigMountEntry:rn managed object property"
