OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cPBR,1.3.6.1.4.1.43.45.1.10.2.113,,,moduleidentity,,"This MIB contains objects to manage the configuration and information of policy based routing. It routes IP packets by user defined policy other than normal destination address based routing. "
h3cPBRObjects,1.3.6.1.4.1.43.45.1.10.2.113.1,,,objectidentity,,""
h3cPBRGlobal,1.3.6.1.4.1.43.45.1.10.2.113.1.1,,,objectidentity,,""
h3cPBRNexthopTrapEnabled,1.3.6.1.4.1.43.45.1.10.2.113.1.1.1,truthvalue,read-write,objecttype,scalar,"The value is a global setting. The feature will not work until the value is set to 'true'. If the value is set to 'false', the feature will stop working."
h3cPBRMibTrap,1.3.6.1.4.1.43.45.1.10.2.113.1.2,,,objectidentity,,""
h3cPBRTrapObjects,1.3.6.1.4.1.43.45.1.10.2.113.1.2.1,,,objectidentity,,""
h3cPBRNexthopAddrType,1.3.6.1.4.1.43.45.1.10.2.113.1.2.1.1,inetaddresstype,no-access,objecttype,scalar,"Indicating address type of h3cPBRNexthopAddr, which can be either IPv4 or IPv6."
h3cPBRNexthopAddr,1.3.6.1.4.1.43.45.1.10.2.113.1.2.1.2,inetaddress,no-access,objecttype,scalar,"The involved nexthop IP address of trap information."
h3cPBRTraps,1.3.6.1.4.1.43.45.1.10.2.113.1.2.2,,,objectidentity,,""
h3cPBRTrapsPrefix,1.3.6.1.4.1.43.45.1.10.2.113.1.2.2.0,,,objectidentity,,""
h3cPBRNexthopFailedTrap,1.3.6.1.4.1.43.45.1.10.2.113.1.2.2.0.1,,,notificationtype,,"When the nexthop of policy based routing apply clause became unreachable according to routing information, trap is generated and is sent to the remote monitoring device."
