OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dell,1.3.6.1.4.1.674,,,objectidentity,,""
itAssistant,1.3.6.1.4.1.674.10900,,,objectidentity,,""
itAssistantTrap,1.3.6.1.4.1.674.10900.1,,,objectidentity,,""
itaAlertMessage,1.3.6.1.4.1.674.10900.1.1,dellstring,read-only,objecttype,scalar,"Message in the alert."
itaAlertNode,1.3.6.1.4.1.674.10900.1.2,dellstring,read-only,objecttype,scalar,"Name of the node where alert originated."
itaAlertSeverity,1.3.6.1.4.1.674.10900.1.3,dellstring1,read-only,objecttype,scalar,"Original severity of the alert."
itaAlertCounterName,1.3.6.1.4.1.674.10900.1.4,dellstring,read-only,objecttype,scalar,"Name of the counter for which alert is generated."
itaAlertThresholdOperator,1.3.6.1.4.1.674.10900.1.5,dellstring,read-only,objecttype,scalar,"Name of the threshold operator."
itaAlertThresholdValue,1.3.6.1.4.1.674.10900.1.6,dellstring1,read-only,objecttype,scalar,"Threshold value."
itaAlertThresholdCount,1.3.6.1.4.1.674.10900.1.7,dellstring1,read-only,objecttype,scalar,"Threshold count."
itaAlertTaskName,1.3.6.1.4.1.674.10900.1.8,dellstring1,read-only,objecttype,scalar,"Threshold count."
itaAlertSystemUp,1.3.6.1.4.1.674.10900.10.1000,,,notificationtype,,"System up message from IT Assistant. Sent when IT Assistant detects a node has come online."
itaAlertSystemDown,1.3.6.1.4.1.674.10900.10.1001,,,notificationtype,,"System down message from IT Assistant. Sent when IT Assistant detects a node has gone offline."
itaAlertForwardedAlert,1.3.6.1.4.1.674.10900.10.2000,,,notificationtype,,"Forwarded alert from IT Assistant. The event may have originated from an SNMP trap, DMI indication, or CIM indication."
itaAlertSystemMonitoringCriticalAlert,1.3.6.1.4.1.674.10900.10.3001,,,notificationtype,,"System monitoring alert from IT Assistant. Sent when a node's system monitoring counters has exceeded user defined critical threshold."
itaAlertSystemMonitoringWarningAlert,1.3.6.1.4.1.674.10900.10.3002,,,notificationtype,,"System monitoring alert from IT Assistant. Sent when a node's system monitoring counters has exceeded user defined warning threshold."
itaAlertCPUMonitoringCriticalAlert,1.3.6.1.4.1.674.10900.10.3003,,,notificationtype,,"CPU monitoring alert from IT Assistant. Sent when a node's CPU utilization has exceeded user defined critical threshold."
itaAlertCPUMonitoringWarningAlert,1.3.6.1.4.1.674.10900.10.3004,,,notificationtype,,"CPU monitoring alert from IT Assistant. Sent when a node's CPU utilization has exceeded user defined warning threshold."
itaAlertMemoryMonitoringCriticalAlert,1.3.6.1.4.1.674.10900.10.3005,,,notificationtype,,"Memory monitoring alert from IT Assistant. Sent when a node's memory utilization has exceeded user defined critical threshold."
itaAlertMemoryMonitoringWarningAlert,1.3.6.1.4.1.674.10900.10.3006,,,notificationtype,,"Memory monitoring alert from IT Assistant. Sent when a node's memory utilization has exceeded user defined warning threshold."
itaAlertNetworkMonitoringCriticalAlert,1.3.6.1.4.1.674.10900.10.3007,,,notificationtype,,"Network monitoring alert from IT Assistant. Sent when a node's NIC utilization has exceeded user defined critical threshold."
itaAlertNetworkMonitoringWarningAlert,1.3.6.1.4.1.674.10900.10.3008,,,notificationtype,,"Network monitoring alert from IT Assistant. Sent when a node's NIC utilization has exceeded user defined warning threshold."
itaAlertPhysicalDiskMonitoringCriticalAlert,1.3.6.1.4.1.674.10900.10.3009,,,notificationtype,,"Physical disk monitoring alert from IT Assistant. Sent when a node's physical disk utilization has exceeded user defined critical threshold."
itaAlertPhysicalDiskMonitoringWarningAlert,1.3.6.1.4.1.674.10900.10.3010,,,notificationtype,,"Physical disk monitoring alert from IT Assistant. Sent when a node's Physical disk utilization has exceeded user defined warning threshold."
itaAlertLogicalDiskMonitoringCriticalAlert,1.3.6.1.4.1.674.10900.10.3011,,,notificationtype,,"Logical disk monitoring alert from IT Assistant. Sent when a node's logical disk utilization has exceeded user defined critical threshold."
itaAlertLogicalDiskMonitoringWarningAlert,1.3.6.1.4.1.674.10900.10.3012,,,notificationtype,,"Logical disk monitoring alert from IT Assistant. Sent when a node's Logical disk utilization has exceeded user defined warning threshold."
itaPowerManagementCriticalAlert,1.3.6.1.4.1.674.10900.10.3015,,,notificationtype,,"Power Management alert from IT Assistant. Sent when a node's power consumption has exceeded user defined critical threshold."
itaPowerManagementWarningAlert,1.3.6.1.4.1.674.10900.10.3016,,,notificationtype,,"Power Management alert from IT Assistant. Sent when a node's power consumption has exceeded user defined warning threshold."
itaPowerManagementGroupWarningAlert,1.3.6.1.4.1.674.10900.10.3017,,,notificationtype,,"Power Management alert from IT Assistant. Sent when aggregate power consumption has exceeded user defined warning threshold."
itaPowerManagementGroupCriticalAlert,1.3.6.1.4.1.674.10900.10.3018,,,notificationtype,,"Power Management alert from IT Assistant. Sent when aggregate power consumption has exceeded user defined critical threshold."
