OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sigChanEIsdn,1.3.6.1.4.1.562.2.4.1.115.14,,,objectidentity,,""
sigChanEIsdnRowStatusTable,1.3.6.1.4.1.562.2.4.1.115.14.1,,no-access,objecttype,table,"This entry controls the addition and deletion of sigChanEIsdn components."
sigChanEIsdnRowStatusEntry,1.3.6.1.4.1.562.2.4.1.115.14.1.1,,no-access,objecttype,row,"A single entry in the table represents a single sigChanEIsdn component."
sigChanEIsdnRowStatus,1.3.6.1.4.1.562.2.4.1.115.14.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of sigChanEIsdn components. These components can be added and deleted."
sigChanEIsdnComponentName,1.3.6.1.4.1.562.2.4.1.115.14.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
sigChanEIsdnStorageType,1.3.6.1.4.1.562.2.4.1.115.14.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the sigChanEIsdn tables."
sigChanEIsdnIndex,1.3.6.1.4.1.562.2.4.1.115.14.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the sigChanEIsdn tables."
sigChanEIsdnFramer,1.3.6.1.4.1.562.2.4.1.115.14.2,,,objectidentity,,""
sigChanEIsdnFramerRowStatusTable,1.3.6.1.4.1.562.2.4.1.115.14.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of sigChanEIsdnFramer components."
sigChanEIsdnFramerRowStatusEntry,1.3.6.1.4.1.562.2.4.1.115.14.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single sigChanEIsdnFramer component."
sigChanEIsdnFramerRowStatus,1.3.6.1.4.1.562.2.4.1.115.14.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of sigChanEIsdnFramer components. These components cannot be added nor deleted."
