OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
performanceMonitoring,1.3.6.1.4.1.644.2.4.4,,,objectidentity,,""
dsx1Esf,1.3.6.1.4.1.644.2.4.4.1,,,objectidentity,,""
dsx1EsfCurrTable,1.3.6.1.4.1.644.2.4.4.1.1,,no-access,objecttype,table,"This is the DS1/E1 ESF Current Statistics table which consists of an entry for each DS1 link in the system that is configured for T1 ESF lines. This table provides the counters for the current 15 minute time interval."
dsx1EsfCurrEntry,1.3.6.1.4.1.644.2.4.4.1.1.1,,no-access,objecttype,row,"The conceptual row of the DS1/E1 ESF Statistics table. A row in this table cannot be added, deleted, or modified directly. Rows may be removed or added by configuring the DS1 line type via the appropriate Device Provisioning table."
dsx1EsfCurrLinkAddr,1.3.6.1.4.1.644.2.4.4.1.1.1.1,linkportaddress,read-only,objecttype,column,"This number uniquely identifies an DS1/E1 link resource. This number will be used throughout the system to identify a unique link. The format is represented using an IP address syntax (4 byte string). Note that the maximum valid link number will vary depending on the specified carrier and framing options. For example, an octal T1/E1 device has 8 DS1 links however the DS3 has 28 DS1 links. The 1st byte is reserved for future Nest Number use The 2nd byte represents the Slot Number (1-11) The 3rd byte represents the Link Number (1-84) The 4th byte is reserved for future use "
dsx1EsfCurrResrcId,1.3.6.1.4.1.644.2.4.4.1.1.1.2,integer32,read-only,objecttype,column,"Uniquely identifies a link in the system. This number is provided as key to allow the manager to map this entry to a corresponding Resource Table entry."
dsx1EsfCurrESs,1.3.6.1.4.1.644.2.4.4.1.1.1.3,gauge32,read-only,objecttype,column,"This is the number of errored seconds that have occurred on the link during the current interval. This is not incremented during an Unavailable Second. For ESF links an Errored Second is a second with the occurrence of a Loss of Frame or a CRC6 error in a one-second period."
dsx1EsfCurrUASs,1.3.6.1.4.1.644.2.4.4.1.1.1.4,gauge32,read-only,objecttype,column,"This is the number of failed seconds (UAS) that have occurred on the link during the current interval. Unavailable Seconds (UAS) are calculated by counting the number of seconds that the interface is unavailable. Each second period during the occurrence of a Failed Signal State (ten consecutive SES) is known as a failed/unavailable second."
dsx1EsfCurrSESs,1.3.6.1.4.1.644.2.4.4.1.1.1.5,gauge32,read-only,objecttype,column,"This is the number of severely errored seconds that have occurred on the link during the current interval. Controlled slips are not included in this parameter. This is not incremented during an Unavailable Second. A Severely Errored Second for ESF signals is a second period with 320 or more CRC6 errors."
dsx1EsfCurrBESs,1.3.6.1.4.1.644.2.4.4.1.1.1.6,gauge32,read-only,objecttype,column,"This is the number of bursty errored seconds that have occurred on the T1 link during the current interval. This is not incremented during an Unavailable Second and applies to ESF signals only. A Bursty Errored Second is a second period with more than one but less than 320 CRC6 errors."
dsx1EsfCurrLOFs,1.3.6.1.4.1.644.2.4.4.1.1.1.7,gauge32,read-only,objecttype,column,"This is the number of loss of frames that have occurred on the link during the current interval. A loss of frame occurs when either network equipment or the DTE senses errors in the framing pattern. Depending upon the equipment, this occurs when any 2 of 4, 2 of 5, or 3 of 5 consecutive terminal framing bits received contain bit errors in the framing pattern."
dsx1EsfCurrSeconds,1.3.6.1.4.1.644.2.4.4.1.1.1.8,gauge32,read-only,objecttype,column,"The total number of seconds in the current interval."
dsx1EsfCurrIntervals,1.3.6.1.4.1.644.2.4.4.1.1.1.9,gauge32,read-only,objecttype,column,"The total number of valid 15 minute intervals counted since the link has been up and running."
dsx1EsfCurrStatus,1.3.6.1.4.1.644.2.4.4.1.1.1.10,displaystring,read-only,objecttype,column,"This defines the status of the DS1/E1 link using an 8 character code which can contain numbers or letters. The codes are interpreted as follows: character #1 - 'F' or zero where 'F' indicates Failed Signal Status (FSS) if 'U' or 'L' are present. character #2 - 'U' or zero where 'U' indicates an unavailable signal state. character #3 through #6 are always zero. character #7 - 'L' or zero where 'L' indicates that the T1 line is in loop. character #8 - always zero."
dsx1Esf24HrTable,1.3.6.1.4.1.644.2.4.4.1.2,,no-access,objecttype,table,"This is the DS1/E1 24 Hour ESF Statistics table which consists of an entry for each DS1/E1 link in the system that is configured for T1 ESF lines. This table provides the total counters accumulated for last 24 hour period."
dsx1Esf24HrEntry,1.3.6.1.4.1.644.2.4.4.1.2.1,,no-access,objecttype,row,"The conceptual row of the DS1/E1 24 Hour ESF Statistics table. A row in this table cannot be added, deleted, or modified directly. Rows may be removed or added by configuring the DS1 line type via the appropriate Device Provisioning table."
dsx1Esf24HrLinkAddr,1.3.6.1.4.1.644.2.4.4.1.2.1.1,linkportaddress,read-only,objecttype,column,"This number uniquely identifies an DS1/E1 link resource. This number will be used throughout the system to identify a unique link. The format is represented using an IP address syntax (4 byte string). Note that the maximum valid link number will vary depending on the specified carrier and framing options. For example, an octal T1/E1 device has 8 DS1 links but the DS3 has 28 DS1 links. The 1st byte is reserved for future Nest Number use The 2nd byte represents the Slot Number (1-11) The 3rd byte represents the Link Number (1-84) The 4th byte is reserved for future use "
dsx1Esf24HrResrcId,1.3.6.1.4.1.644.2.4.4.1.2.1.2,integer32,read-only,objecttype,column,"Uniquely identifies a link in the system. This number is provided as key to allow the manager to map this entry to a corresponding Resource Table entry."
dsx1Esf24HrESs,1.3.6.1.4.1.644.2.4.4.1.2.1.3,gauge32,read-only,objecttype,column,"This is the number of errored seconds that have occurred on the link during the past 24 hours."
dsx1Esf24HrUASs,1.3.6.1.4.1.644.2.4.4.1.2.1.4,gauge32,read-only,objecttype,column,"This is the number of Unavailable Seconds (UAS) that have occurred on the T1 link during the past 24 hours."
dsx1Esf24HrSESs,1.3.6.1.4.1.644.2.4.4.1.2.1.5,gauge32,read-only,objecttype,column,"This is the number of severely errored seconds that have occurred on the T1 link during the past 24 hours."
dsx1Esf24HrBESs,1.3.6.1.4.1.644.2.4.4.1.2.1.6,gauge32,read-only,objecttype,column,"This is the number of bursty errored seconds that have occurred on the T1 link during the past 24 hours."
dsx1Esf24HrLOFs,1.3.6.1.4.1.644.2.4.4.1.2.1.7,gauge32,read-only,objecttype,column,"This is the number of loss of frames that have occurred on the T1 link during the past 24 hours."
dsx1Esf96RegTable,1.3.6.1.4.1.644.2.4.4.1.3,,no-access,objecttype,table,"This table is the ESF 96 Registers Table. It displays the 96 15 minute performance registers for each link on a card"
dsx1Esf96RegEntry,1.3.6.1.4.1.644.2.4.4.1.3.1,,no-access,objecttype,row,"The conceptual row of the DS1/E1 ESF 96 Registers table. A row in this table cannot be added, deleted, or modified directly. Rows may be removed or added by configuring the DS1 line type via the appropriate Device Provisioning table."
dsx1Esf96RegLinkAddr,1.3.6.1.4.1.644.2.4.4.1.3.1.1,linkportaddress,read-only,objecttype,column,"Uniquely identifies a link in the system. This number is provided as key to allow the manager to map this entry to a corresponding Resource Table entry."
dsx1Esf96RegInterval,1.3.6.1.4.1.644.2.4.4.1.3.1.2,integer32,read-only,objecttype,column,"Specifies the interval Number On a particular link"
dsx1Esf96RegESs,1.3.6.1.4.1.644.2.4.4.1.3.1.3,gauge32,read-only,objecttype,column,"The number of Errored Seconds for a particular interval on a particular link"
dsx1Esf96RegUASs,1.3.6.1.4.1.644.2.4.4.1.3.1.4,gauge32,read-only,objecttype,column,"The number of Unavailable Seconds for a particular interval on a particular link"
dsx1Esf96RegSESs,1.3.6.1.4.1.644.2.4.4.1.3.1.5,gauge32,read-only,objecttype,column,"The number of Severely Errored Seconds for a particular interval on a particular link"
dsx1Esf96RegBESs,1.3.6.1.4.1.644.2.4.4.1.3.1.6,gauge32,read-only,objecttype,column,"The number of Bursty Errored Seconds for a particular interval on a particular link"
dsx1G826,1.3.6.1.4.1.644.2.4.4.2,,,objectidentity,,""
dsx1G826Table,1.3.6.1.4.1.644.2.4.4.2.1,,no-access,objecttype,table,"This is the DS1/E1 G.826 Statistics table which consists of an entry for each DS1/E1 link in the system. This table provides the total counters accumulated since the link has been up or since the last time the counts were cleared. The counters are calculated in accordance with the ITU-T G.826 Error performance parameters, November 1993."
dsx1G826Entry,1.3.6.1.4.1.644.2.4.4.2.1.1,,no-access,objecttype,row,"The conceptual row of the DS1/E1 G.826 Statistics table. A row in this table cannot be added or deleted directly but the counter time period can be reset to zero. Rows may be removed or added by configuring the DS1/E1 line type via the appropriate Device Provisioning tables."
dsx1G826LinkAddr,1.3.6.1.4.1.644.2.4.4.2.1.1.1,linkportaddress,read-only,objecttype,column,"This number uniquely identifies an DS1/E1 link resource. This number will be used throughout the system to identify a unique link. The format is represented using an IP address syntax (4 byte string). Note that the maximum valid link number will vary depending on the specified carrier and framing options. For example, an octal T1/E1 device has 8 DS1 links but the DS3 has 28 DS1 links. The 1st byte is reserved for future Nest Number use The 2nd byte represents the Slot Number (1-11) The 3rd byte represents the Link Number (1-84) The 4th byte is reserved for future use "
dsx1G826ResrcId,1.3.6.1.4.1.644.2.4.4.2.1.1.2,integer32,read-only,objecttype,column,"Uniquely identifies a link in the system. This number is provided as key to allow the manager to map this entry to a corresponding Resource Table entry."
dsx1G826TotalTime,1.3.6.1.4.1.644.2.4.4.2.1.1.3,integer32,read-write,objecttype,column,"This the total number of seconds the G.826 data has been collected. Resetting this to zero will clear the counters for specific link."
dsx1G826ESs,1.3.6.1.4.1.644.2.4.4.2.1.1.4,gauge32,read-only,objecttype,column,"This is the total number of errored seconds that have occurred since the link has been up or since the G.826 counters have been reset. An Errored Second for G.826 is a one second period with one or more errored blocks or at least one defect."
dsx1G826ErrFSs,1.3.6.1.4.1.644.2.4.4.2.1.1.5,gauge32,read-only,objecttype,column,"This is the total number of error free seconds since the link has been up or since the G.826 counters have been reset."
dsx1G826SESs,1.3.6.1.4.1.644.2.4.4.2.1.1.6,gauge32,read-only,objecttype,column,"This is the total number of severely errored seconds that have occurred since the link has been up or since the G.826 counters have been reset. A Severely Errored Second for G.826 is a one second period that contains 30% or more errored blocks OR at least one defect. This is a subset of ES."
dsx1G826ConsecSESs,1.3.6.1.4.1.644.2.4.4.2.1.1.7,gauge32,read-only,objecttype,column,"This is the total number of continuous occurrences of SES, in a one second intervals, since the link has been up or since the G.826 counters have been reset."
dsx1G826ConsecErrFSs,1.3.6.1.4.1.644.2.4.4.2.1.1.8,gauge32,read-only,objecttype,column,"This is the total number of consecutive seconds one second period intervals that did not have defects or errors since the link has been up or since the G.826 counters have been reset."
dsx1G826BGErrBlocks,1.3.6.1.4.1.644.2.4.4.2.1.1.9,gauge32,read-only,objecttype,column,"This is the total number of background errored blocks that have occurred since the link has been up or since the G.826 counters have been reset. A Background Block Error for G.826 is an errored block not occurring as part of an SES."
