OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlLCli,1.3.6.1.4.1.89.74,,,moduleidentity,,"The private MIB module definition for Dell CLI MIB."
rlLCliMibVersion,1.3.6.1.4.1.89.74.1,integer,read-only,objecttype,scalar,"MIB's version, the current version is 3."
rlLCliTimeout,1.3.6.1.4.1.89.74.2,unsigned32,read-write,objecttype,scalar,"LCLI Timeout indicates the interval in seconds, that the system waits until user input is detected."
rlLCliHistoryEnable,1.3.6.1.4.1.89.74.3,truthvalue,read-write,objecttype,scalar,"Indicates if command history function is supported."
rlLCliHistorySize,1.3.6.1.4.1.89.74.4,unsigned32,read-write,objecttype,scalar,"Indicates number of commands that the system will record in its history buffer."
rlLcliCommandLevelTable,1.3.6.1.4.1.89.74.5,,no-access,objecttype,table,"This Table maps a CLI command to its level. "
rlLcliCommandLevelEntry,1.3.6.1.4.1.89.74.5.1,,no-access,objecttype,row,"The row definition for this table."
rlLcliCommandLevelCommandName,1.3.6.1.4.1.89.74.5.1.1,displaystring,read-write,objecttype,column," The CLI command name "
rlLcliCommandLevelContextName,1.3.6.1.4.1.89.74.5.1.2,displaystring,read-write,objecttype,column," The CLI context ID which the command name is associated with "
rlLcliCommandLevelInsertTime,1.3.6.1.4.1.89.74.5.1.3,timeticks,read-write,objecttype,column,"The time elapsed until this entry was created."
rlLcliCommandLevelCommandLevel,1.3.6.1.4.1.89.74.5.1.4,integer,read-write,objecttype,column," The level which is associated with the command name "
rlLcliCommandLevelActionMode,1.3.6.1.4.1.89.74.5.1.5,integer,read-write,objecttype,column," The level action which is associated with the command name  Enumeration: 'reset': 2, 'set': 1, 'resetAll': 4, 'setAll': 3."
rlLcliCommandLevelStatus,1.3.6.1.4.1.89.74.5.1.6,rowstatus,read-write,objecttype,column," The status of the commandLevel table entry. "
rlLCliSshTimeout,1.3.6.1.4.1.89.74.6,unsigned32,read-write,objecttype,scalar,"LCLI Timeout indicates the interval in seconds, that the system waits until user input is detected on SSH LCLI."
rlLCliTelnetTimeout,1.3.6.1.4.1.89.74.7,unsigned32,read-write,objecttype,scalar,"LCLI Timeout indicates the interval in seconds, that the system waits until user input is detected on telnet LCLI."
rlLCliTelnetHistoryEnable,1.3.6.1.4.1.89.74.8,truthvalue,read-write,objecttype,scalar,"Indicates if command history function is supported for Telnet."
rlLCliTelnetHistorySize,1.3.6.1.4.1.89.74.9,unsigned32,read-write,objecttype,scalar,"Indicates number of commands that the system will record in its history buffer for Telnet."
rlLCliSshHistoryEnable,1.3.6.1.4.1.89.74.10,truthvalue,read-write,objecttype,scalar,"Indicates if command history function is supported for Ssh."
rlLCliSshHistorySize,1.3.6.1.4.1.89.74.11,unsigned32,read-write,objecttype,scalar,"Indicates number of commands that the system will record in its history buffer for Ssh."
