OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atsa,1.3.6.1.4.1.26854,,,objectidentity,,""
atsaCorporate,1.3.6.1.4.1.26854.1,,,objectidentity,,""
siteMonitoringMIB,1.3.6.1.4.1.26854.1.1,,,moduleidentity,,"Alpha Innovations SNMP corporate naming convention Organises the SNMP OIDs according to the design centres that generate the different MIBs"
atsaUs,1.3.6.1.4.1.26854.2,,,objectidentity,,""
atsaEu,1.3.6.1.4.1.26854.3,,,objectidentity,,""
atsaEuDevices,1.3.6.1.4.1.26854.3.1,,,objectidentity,,""
siteMonitoring,1.3.6.1.4.1.26854.3.2,,,objectidentity,,""
siteV1,1.3.6.1.4.1.26854.3.2.1,,,objectidentity,,""
siteV1GlobalStatus,1.3.6.1.4.1.26854.3.2.1.1,displaystring,read-only,objecttype,scalar,"A textual string (alarms, normal or unknown) containing the status of the Site"
siteV1GlobalAlarmSeverityType,1.3.6.1.4.1.26854.3.2.1.2,displaystring,read-only,objecttype,scalar,"The alarm severity type (critical, major, minor, warning, none, disabled) of the Site"
siteV1GlobalAlarmSeverityLevel,1.3.6.1.4.1.26854.3.2.1.3,integer32,read-only,objecttype,scalar,"The alarm severity level (0-9) of the Site"
siteV1GlobalAlarmSeverityTypeInt,1.3.6.1.4.1.26854.3.2.1.4,integer32,read-only,objecttype,scalar,"The alarm severity type as integer (critical=4, major=3, minor=2, warning=1, none=0) of the Site"
siteV1Description,1.3.6.1.4.1.26854.3.2.1.10,,,objectidentity,,""
siteV1DescriptionNumber,1.3.6.1.4.1.26854.3.2.1.10.1,integer32,read-only,objecttype,scalar,"The number of entries in the Site Description table"
siteV1DescriptionTable,1.3.6.1.4.1.26854.3.2.1.10.2,,no-access,objecttype,table,"The Description table of the Site"
siteV1DescriptionEntry,1.3.6.1.4.1.26854.3.2.1.10.2.1,,no-access,objecttype,row,"A Description entry"
siteV1DescriptionIndex,1.3.6.1.4.1.26854.3.2.1.10.2.1.1,unsigned32,no-access,objecttype,column,"Description Index"
siteV1DescriptionName,1.3.6.1.4.1.26854.3.2.1.10.2.1.2,displaystring,read-only,objecttype,column,"Description Name"
siteV1DescriptionValue,1.3.6.1.4.1.26854.3.2.1.10.2.1.3,displaystring,read-only,objecttype,column,"Description Value"
siteV1DescriptionEntryStatus,1.3.6.1.4.1.26854.3.2.1.10.2.1.4,rowstatus,read-only,objecttype,column,"The status of this table entry"
siteV1DescriptionList,1.3.6.1.4.1.26854.3.2.1.10.3,,,objectidentity,,""
siteV1DescDescriptionSiteNumber,1.3.6.1.4.1.26854.3.2.1.10.3.1,displaystring,read-write,objecttype,scalar,"The identification number of the site"
siteV1DescDescriptionSiteName,1.3.6.1.4.1.26854.3.2.1.10.3.2,displaystring,read-write,objecttype,scalar,"The name of the site"
siteV1DescDescriptionShortDescription,1.3.6.1.4.1.26854.3.2.1.10.3.3,displaystring,read-write,objecttype,scalar,"A short description of the site"
siteV1DescDescriptionInfo,1.3.6.1.4.1.26854.3.2.1.10.3.4,displaystring,read-write,objecttype,scalar,"Some more information about the site"
siteV1DescDescriptionDescription,1.3.6.1.4.1.26854.3.2.1.10.3.5,displaystring,read-write,objecttype,scalar,"A free text zone to write a system description"
siteV1DescDescriptionReference,1.3.6.1.4.1.26854.3.2.1.10.3.6,displaystring,read-write,objecttype,scalar,"A free text zone to write the customer reference of the system"
siteV1DescDescriptionContactName,1.3.6.1.4.1.26854.3.2.1.10.3.7,displaystring,read-write,objecttype,scalar,"Contact Name"
siteV1DescDescriptionPhoneNumber,1.3.6.1.4.1.26854.3.2.1.10.3.8,displaystring,read-write,objecttype,scalar,"Phone Number"
siteV1DescDescriptionStreet,1.3.6.1.4.1.26854.3.2.1.10.3.11,displaystring,read-write,objecttype,scalar,"Street part of the site address"
siteV1DescDescriptionCity,1.3.6.1.4.1.26854.3.2.1.10.3.12,displaystring,read-write,objecttype,scalar,"City part of the site address"
siteV1DescDescriptionProvince,1.3.6.1.4.1.26854.3.2.1.10.3.13,displaystring,read-write,objecttype,scalar,"Province part of the site address"
siteV1DescDescriptionPostalCode,1.3.6.1.4.1.26854.3.2.1.10.3.14,displaystring,read-write,objecttype,scalar,"Postal Code part of the site address"
siteV1DescDescriptionRegion,1.3.6.1.4.1.26854.3.2.1.10.3.15,displaystring,read-write,objecttype,scalar,"Region part of the site address"
