OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
witsCS,1.3.6.1.4.1.1815.1.1.1,,,moduleidentity,,"The MIB for items common to all ContactStores"
witscsType,1.3.6.1.4.1.1815.1.1.1.1,integer,read-only,objecttype,scalar,"The type of the ContactStore Enumeration: 'cscm': 2."
witscsSerial,1.3.6.1.4.1.1815.1.1.1.2,octet string,read-only,objecttype,scalar,"The serial number of the ContactStore"
witscsVersion,1.3.6.1.4.1.1815.1.1.1.3,octet string,read-only,objecttype,scalar,"The software version of the ContactStore"
witscsStats,1.3.6.1.4.1.1815.1.1.1.4,,,objectidentity,,""
witscsUpTime,1.3.6.1.4.1.1815.1.1.1.4.1,gauge32,read-only,objecttype,scalar,"The recorder's uptime"
witscsRecsEver,1.3.6.1.4.1.1815.1.1.1.4.2,counter32,read-only,objecttype,scalar,"The total number of recordings ever made by this recorder"
witscsRecsThisRun,1.3.6.1.4.1.1815.1.1.1.4.3,counter32,read-only,objecttype,scalar,"The total number of recordings made by the recorder since restart"
witscsRecsToday,1.3.6.1.4.1.1815.1.1.1.4.4,counter32,read-only,objecttype,scalar,"The total number of recordings made today"
witscsHealth,1.3.6.1.4.1.1815.1.1.1.5,,,objectidentity,,""
witscsFreeMem,1.3.6.1.4.1.1815.1.1.1.5.1,integer32,read-only,objecttype,scalar,"The amount of free process memory"
witscsFreeCalls,1.3.6.1.4.1.1815.1.1.1.5.2,integer32,read-only,objecttype,scalar,"The amount of disk space free in the calls partition"
witscsAlarms,1.3.6.1.4.1.1815.1.1.1.6,,,objectidentity,,""
witscsMajorAlarms,1.3.6.1.4.1.1815.1.1.1.6.1,integer32,read-only,objecttype,scalar,"The number of major alarms"
witscsMinorAlarms,1.3.6.1.4.1.1815.1.1.1.6.2,integer32,read-only,objecttype,scalar,"The number of minor alarms"
witscsWarnings,1.3.6.1.4.1.1815.1.1.1.6.3,integer32,read-only,objecttype,scalar,"The number of warning alarms"
witscsInfos,1.3.6.1.4.1.1815.1.1.1.6.4,integer32,read-only,objecttype,scalar,"The number of information alarms"
witscsTotalAlarms,1.3.6.1.4.1.1815.1.1.1.6.5,integer32,read-only,objecttype,scalar,"The total number of alarms"
witscsAlarmsDetails,1.3.6.1.4.1.1815.1.1.1.6.6,,,objectidentity,,""
witscsAlarmsCount,1.3.6.1.4.1.1815.1.1.1.6.6.1,integer32,read-only,objecttype,scalar,"The size of the alarms details table"
witscsAlarmsTable,1.3.6.1.4.1.1815.1.1.1.6.6.2,,no-access,objecttype,table,""
witscsAlarmsTableEntry,1.3.6.1.4.1.1815.1.1.1.6.6.2.1,,no-access,objecttype,row,""
witscsAlarmIndex,1.3.6.1.4.1.1815.1.1.1.6.6.2.1.1,integer32,read-only,objecttype,column,"The unique alarm identifier"
witscsAlarmTime,1.3.6.1.4.1.1815.1.1.1.6.6.2.1.2,octet string,read-only,objecttype,column,"The time of the alarm"
witscsAlarmSeverity,1.3.6.1.4.1.1815.1.1.1.6.6.2.1.3,integer,read-only,objecttype,column,"The level of the alarm Enumeration: 'info': 0, 'warn': 1, 'major': 3, 'minor': 2."
witscsAlarmBody,1.3.6.1.4.1.1815.1.1.1.6.6.2.1.4,octet string,read-only,objecttype,column,"The full alarm in English"
witscsAlarmToken,1.3.6.1.4.1.1815.1.1.1.6.6.2.1.5,octet string,read-only,objecttype,column,"The name of the alarm error message"
witscsAlarmP1,1.3.6.1.4.1.1815.1.1.1.6.6.2.1.6,octet string,read-only,objecttype,column,"An alarm parameter"
witscsAlarmP2,1.3.6.1.4.1.1815.1.1.1.6.6.2.1.7,octet string,read-only,objecttype,column,"An alarm parameter"
witscsAlarmP3,1.3.6.1.4.1.1815.1.1.1.6.6.2.1.8,octet string,read-only,objecttype,column,"An alarm parameter"
witscsAlarmP4,1.3.6.1.4.1.1815.1.1.1.6.6.2.1.9,octet string,read-only,objecttype,column,"An alarm parameter"
witscsAlarmP5,1.3.6.1.4.1.1815.1.1.1.6.6.2.1.10,octet string,read-only,objecttype,column,"An alarm parameter"
witscsAlarmP6,1.3.6.1.4.1.1815.1.1.1.6.6.2.1.11,octet string,read-only,objecttype,column,"An alarm parameter"
witscsAlarmP7,1.3.6.1.4.1.1815.1.1.1.6.6.2.1.12,octet string,read-only,objecttype,column,"An alarm parameter"
witscsAlarmP8,1.3.6.1.4.1.1815.1.1.1.6.6.2.1.13,octet string,read-only,objecttype,column,"An alarm parameter"
witscsAlarmP9,1.3.6.1.4.1.1815.1.1.1.6.6.2.1.14,octet string,read-only,objecttype,column,"An alarm parameter"
witscsAlarmP10,1.3.6.1.4.1.1815.1.1.1.6.6.2.1.15,octet string,read-only,objecttype,column,"An alarm parameter"
witscsConformance,1.3.6.1.4.1.1815.1.1.1.99,,,objectidentity,,""
witscsGroups,1.3.6.1.4.1.1815.1.1.1.99.1,,,objectidentity,,""
witscsGroup1,1.3.6.1.4.1.1815.1.1.1.99.1.1,,,objectgroup,,""
