OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mplsLcFrStdMIB,1.3.6.1.2.1.10.166.10,,,moduleidentity,,"This MIB module contains managed object definitions for MPLS Label-Controlled Frame-Relay interfaces as defined in (RFC3034). Copyright (C) The Internet Society (2006). This version of this MIB module is part of RFC 4368; see the RFC itself for full legal notices."
mplsLcFrStdNotifications,1.3.6.1.2.1.10.166.10.0,,,objectidentity,,""
mplsLcFrStdObjects,1.3.6.1.2.1.10.166.10.1,,,objectidentity,,""
mplsLcFrStdInterfaceConfTable,1.3.6.1.2.1.10.166.10.1.1,,no-access,objecttype,table,"This table specifies per-interface MPLS LC-FR capability and associated information. In particular, this table sparsely extends the MPLS-LSR-STD-MIB's mplsInterfaceConfTable."
mplsLcFrStdInterfaceConfEntry,1.3.6.1.2.1.10.166.10.1.1.1,,no-access,objecttype,row,"An entry in this table is created by an LSR for every interface capable of supporting MPLS LC-FR. Each entry in this table will exist only if a corresponding entry in ifTable and mplsInterfaceConfTable exists. If the associated entries in ifTable and mplsInterfaceConfTable are deleted, the corresponding entry in this table must also be deleted shortly thereafter."
mplsLcFrStdTrafficMinDlci,1.3.6.1.2.1.10.166.10.1.1.1.1,dlci,read-only,objecttype,column,"This is the minimum DLCI value over which this LSR is willing to accept traffic on this interface."
mplsLcFrStdTrafficMaxDlci,1.3.6.1.2.1.10.166.10.1.1.1.2,dlci,read-only,objecttype,column,"This is the max DLCI value over which this LSR is willing to accept traffic on this interface."
mplsLcFrStdCtrlMinDlci,1.3.6.1.2.1.10.166.10.1.1.1.3,dlci,read-only,objecttype,column,"This is the min DLCI value over which this LSR is willing to accept control traffic on this interface."
mplsLcFrStdCtrlMaxDlci,1.3.6.1.2.1.10.166.10.1.1.1.4,dlci,read-only,objecttype,column,"This is the max DLCI value over which this LSR is willing to accept control traffic on this interface."
mplsLcFrStdInterfaceConfRowStatus,1.3.6.1.2.1.10.166.10.1.1.1.5,rowstatus,read-only,objecttype,column,"This object is used to create and delete entries in this table. When configuring entries in this table, the corresponding ifEntry and mplsInterfaceConfEntry MUST exist beforehand. If a manager attempts to create an entry for a corresponding mplsInterfaceConfEntry that does not support LC-FR, the agent MUST return an inconsistentValue error. If this table is implemented read-only, then the agent must set this object to active(1) when this row is made active. If this table is implemented writable, then an agent MUST not allow modification to its objects once this value is set to active(1), except to mplsLcFrStdInterfaceConfRowStatus and mplsLcFrStdInterfaceConfStorageType."
mplsLcFrStdInterfaceConfStorageType,1.3.6.1.2.1.10.166.10.1.1.1.6,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent(4)' need not allow write-access to any columnar objects in the row."
mplsLcFrStdConformance,1.3.6.1.2.1.10.166.10.2,,,objectidentity,,""
mplsLcFrStdCompliances,1.3.6.1.2.1.10.166.10.2.1,,,objectidentity,,""
mplsLcFrStdModuleFullCompliance,1.3.6.1.2.1.10.166.10.2.1.1,,,modulecompliance,,"Compliance statement for agents that provide full support for MPLS-LC-FR-STD-MIB. Such devices can be monitored and also be configured using this MIB module."
mplsLcFrStdModuleReadOnlyCompliance,1.3.6.1.2.1.10.166.10.2.1.2,,,modulecompliance,,"Compliance requirement for implementations that only provide read-only support for MPLS-LC-FR-STD-MIB. Such devices can be monitored but cannot be configured using this MIB module. "
mplsLcFrStdGroups,1.3.6.1.2.1.10.166.10.2.2,,,objectidentity,,""
mplsLcFrStdIfGroup,1.3.6.1.2.1.10.166.10.2.2.1,,,objectgroup,,"Collection of objects needed for MPLS LC-FR interface configuration."
