OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pktcEUERSTMIB,1.3.6.1.4.1.4491.2.2.8.2,,,moduleidentity,,"This MIB module contains configuration MIB objects for supporting RST Features specified in the PacketCable RST specification."
pktcEUERSTNotifications,1.3.6.1.4.1.4491.2.2.8.2.0,,,objectidentity,,""
pktcEUERSTObjects,1.3.6.1.4.1.4491.2.2.8.2.1,,,objectidentity,,""
pktcEUERSTProfile,1.3.6.1.4.1.4491.2.2.8.2.1.1,,,objectidentity,,""
pktcEUERSTProfileVersion,1.3.6.1.4.1.4491.2.2.8.2.1.1.1,snmpadminstring,read-only,objecttype,scalar," This MIB Object represents the RST Profile Version for this MIB module. The eUE MUST set this MIB Object to a value of '1.0'."
pktcEUERSTAppProfileToFeatTable,1.3.6.1.4.1.4491.2.2.8.2.1.1.2,,no-access,objecttype,table," This table specifies RST profiles that can be associated with Users supporting the RST application."
pktcEUERSTAppProfileToFeatEntry,1.3.6.1.4.1.4491.2.2.8.2.1.1.2.1,,no-access,objecttype,row,"Each entry in this table specifies an RST profile associated with a set of RST features."
pktcEUERSTAppProfileIndex,1.3.6.1.4.1.4491.2.2.8.2.1.1.2.1.1,pktceuetcrstappprfindextype,no-access,objecttype,column," This MIB Object identifies an instance of an RST application profile."
pktcEUERSTAppFeatIndex,1.3.6.1.4.1.4491.2.2.8.2.1.1.2.1.2,pktceuetcrstappfeatindextype,no-access,objecttype,column," This MIB Object identifies a specific RST feature instance."
pktcEUERSTAppFeatID,1.3.6.1.4.1.4491.2.2.8.2.1.1.2.1.3,pktcrsttcfeatid,read-only,objecttype,column," The MIB Object identifies a specific RST feature, as specified by PacketCable RST."
pktcEUERSTAppFeatIndexRef,1.3.6.1.4.1.4491.2.2.8.2.1.1.2.1.4,pktceuetcrstappfeatindextype,read-only,objecttype,column," The MIB Object identifies an index into the RST feature table identified by the MIB Object pktcEUERSTAppFeatID. A value of '0' is reserved and is used to either identify a global feature configuration, or when no configuration data is specified for the feature. Setting the value to '0' in any other cases will result in feature configuration error."
pktcEUERSTAppNwActStat,1.3.6.1.4.1.4491.2.2.8.2.1.1.2.1.5,pktceuetcactstatus,read-only,objecttype,column," The status of this feature as determined by the Network. The default value is true(1)."
pktcEUERSTAppNwActStatInfo,1.3.6.1.4.1.4491.2.2.8.2.1.1.2.1.6,pktceuetcactstatusinfo,read-only,objecttype,column," This MIB Object MAY provide more information about the status reported by the MIB Object pktcEUERSTAppNwActStat."
pktcEUERSTAppEUEActStat,1.3.6.1.4.1.4491.2.2.8.2.1.1.2.1.7,pktceuetcactstatus,read-only,objecttype,column," The status of this feature as determined by the eUE."
pktcEUERSTAppEUEActStatInfo,1.3.6.1.4.1.4491.2.2.8.2.1.1.2.1.8,pktceuetcactstatusinfo,read-only,objecttype,column," This MIB Object MAY provide more information about the status reported by the MIB Object pktcEUERSTAppUEActStat."
pktcEUERSTAppRowActStatus,1.3.6.1.4.1.4491.2.2.8.2.1.1.2.1.9,rowstatus,read-only,objecttype,column," This MIB Object defines the row status associated with this particular application profile in the MIB table. An entry in this table is not qualified for activation until the object instances of all corresponding columns have been initialized, either by default values or via explicit SET operations. Until all object instances in this row are initialized, the status value for this realm must be 'notReady(3)'. In particular, two columnar objects must be SET: the 'pktcEUERSTAppFeatID' and 'pktcEUERSTAppFeatIndexRef'. Once these two objects have been set the row status may be SET to 'active(1)'. The eUE MUST not allow these two objects to be changed while the row is 'active'. The value of this object has no effect on whether other columnar objects in this row can be modified."
pktcEUERSTDigitMapFeat,1.3.6.1.4.1.4491.2.2.8.2.1.1.3,,,objectidentity,,""
pktcEUERSTDMTimerT,1.3.6.1.4.1.4491.2.2.8.2.1.1.3.1,unsigned32,read-write,objecttype,scalar," This data element provides the Digit Map Timer T."
pktcEUERSTDMTimerS,1.3.6.1.4.1.4491.2.2.8.2.1.1.3.2,unsigned32,read-write,objecttype,scalar," This data element provides the Digit Map Timer S."
