OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoCat6kCrossbarCapability,1.3.6.1.4.1.9.7.356,,,moduleidentity,,"The capabilities description of CISCO-CAT6K-CROSSBAR-MIB."
ccXbarCapV12R0108aEXCat6KSup2,1.3.6.1.4.1.9.7.356.1,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV12R0214SXCat6KSup720,1.3.6.1.4.1.9.7.356.2,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapCatOSV06R0301Cat6KSup2,1.3.6.1.4.1.9.7.356.3,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapCatOSV08R0101Cat6KSup2,1.3.6.1.4.1.9.7.356.4,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapCatOSV08R0101Cat6KSup720,1.3.6.1.4.1.9.7.356.5,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV12R0218SXDCat6KSup720,1.3.6.1.4.1.9.7.356.6,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV12R0218SXDCat6KSup2,1.3.6.1.4.1.9.7.356.7,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV12R0119EPCat6KSup2,1.3.6.1.4.1.9.7.356.8,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV12R0123E01PCat6KSup1,1.3.6.1.4.1.9.7.356.9,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV12R0123E01PCat6KSup2,1.3.6.1.4.1.9.7.356.10,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV12R012504EPCat6KSup1,1.3.6.1.4.1.9.7.356.11,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV12R012504EPCat6KSup2,1.3.6.1.4.1.9.7.356.12,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV12R0218SXFPCat6KSup2,1.3.6.1.4.1.9.7.356.13,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV12R0218SXFPCat6KSup720,1.3.6.1.4.1.9.7.356.14,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV12R0218SXFPCat6KSup32,1.3.6.1.4.1.9.7.356.15,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapCatOSV08R0601Cat6KSup32,1.3.6.1.4.1.9.7.356.16,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV12R0233SXHPCat6KSup720,1.3.6.1.4.1.9.7.356.17,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV12R0233SXHPCat6KSup32,1.3.6.1.4.1.9.7.356.18,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV12R0233SXH01PCat6KSup720,1.3.6.1.4.1.9.7.356.19,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapCatOSV08R0701PCat6KSup720,1.3.6.1.4.1.9.7.356.20,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapCatOSV08R0701PCat6KSup32,1.3.6.1.4.1.9.7.356.21,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapCatOSV08R0701PCat6KSup2,1.3.6.1.4.1.9.7.356.22,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV12R0233SXIPCat6KSup720,1.3.6.1.4.1.9.7.356.23,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV12R0233SXIPCat6KSup32,1.3.6.1.4.1.9.7.356.24,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV12R0233SXI4PCat6KSup720,1.3.6.1.4.1.9.7.356.25,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV12R0233SXI4PCat6KSup32,1.3.6.1.4.1.9.7.356.26,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV12R0250SYPCat6K,1.3.6.1.4.1.9.7.356.27,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV15R0102SYPCat6kSup2T,1.3.6.1.4.1.9.7.356.28,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
ccXbarCapV15R0102SYPCat6kSup720,1.3.6.1.4.1.9.7.356.29,,,agentcapabilities,,"CISCO-CAT6K-CROSSBAR-MIB capabilities."
