OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncAtmCongestionStatistics,1.3.6.1.4.1.123.3.63,,,moduleidentity,,"This module contains the definitions for congestion statistics on ATM products. Congestion statistics allow the user to monitor the performance of a particular congestion point in order to alleviate future congestion problems. This MIB module contains the following tables: ATM Congestion Point Information Table ATM Raw Congestion Statistics Table. ATM Current Short Interval Congestion Statistics Table. ATM Short Interval Congestion Statistics Table. ATM Current Long Interval Congestion Statistics Table. ATM Long Interval Congestion Statistics Table. The following tables describe the mapping between a congestion point and the qualities of service available on the 36170. Each card configuration is assigned a hardware type, which is then used to determine which qualities of service are available for that particular card configuration. Release 4.0 of the 36170 supports only OC12-1 hardware. Table 1 associates a number with each hardware type. The hardware type is a function of: - type of card, - queue and QOS configuration based on ASIC used on the card, - fabric type, - switch profile, - congestion point. The Congestion Point Index is to be used as nncAtmCongPointInfoIndex, nncAtmCongPointRawIndex, nncAtmCongPointCurrentShortIntvlIndex, nncAtmCongPointShortIntvlIndex, nncAtmCongPointCurrentLongIntvlIndex, and nncAtmCongPointLongIntvlIndex. Table 2 consists of columns for each hardware type indicating which qualities of service are available for the particular hardware type. The Index column associates a number for each quality of service, which is used as the nncAtmCongStatsQOSRawIndex, nncAtmCongStatsQOSCurrentShortIntvlIndex, nncAtmCongStatsQOSShortIntvlIndex, nncAtmCongStatsQOSCurrentLongIntvlIndex, and nncAtmCongStatsQOSLongIntvlIndex. ________________________________________________________ | | SHub Diablo | SHub NSX | SHub Eagle | |___________|______________|______________|______________| |Congestion | | | | | | | | Point | MUX | SWITCH | MUX | SWITCH | MUX | SWITCH | |___________|_____|________|_____|________|_____|________| |Congestion | | | | | | | |Point Index|1 , 2| 3 , 4 |1 , 2| 3 , 4 |1 , 2| 3 , 4 | |___________|_____|________|_____|________|_____|________| |________________________________________________________| |2K/12K | | | | |Profile 1 | H/W Type 1 | H/W Type 1 | H/W Type 1 | |___________|______________|______________|______________| |2K/12K | | | | |Profile 2 | H/W Type 2 | H/W Type 2 | H/W Type 2 | |___________|______________|______________|______________| |2K/12K | | | | |Profile 3 | H/W Type 3 | H/W Type 3 | H/W Type 3 | |___________|______________|______________|______________| |2K/12K | | | | |Profile 4 | H/W Type 4 | H/W Type 4 | H/W Type 4 | |___________|______________|______________|______________| |32K | H/W Type 3 | H/W Type 3 | 5 | 3 | |___________|______________|______________|_____|________| Table 1: Fabric and linecard Hardware Type configurations ___________________________________________________________________ | | DSC NSX | |___________|_______________________________________________________| |Congestion | | | | | | | | | | Point | DRX1 | DRX2 | DRX3 | DRX4 | DRX5 | DRX6 | DRX7 | DRX8 | |___________|______|______|______|______|______|______|______|______| |Congestion | | | | | | | | | |Point Index| 1 | 2 | 3 | 4 | 5 | 6 | 7 | 8 | |___________|______|______|______|______|______|______|______|______| |___________________________________________________________________| |2K/12K | | |Profile 1 | H/W Type 1 | |___________|_______________________________________________________| |2K/12K | | |Profile 2 | H/W Type 2 | |___________|_______________________________________________________| |2K/12K | | |Profile 3 | H/W Type 3 | |___________|_______________________________________________________| |2K/12K | | |Profile 4 | H/W Type 4 | |___________|_______________________________________________________| |32K | H/W Type 3 | |___________|_______________________________________________________| Table 1: Continued ___________________________________________________________________ | | DSC Diablo | |___________|_______________________________________________________| |Congestion | | | | | | | | | | Point | DRX1 | DRX2 | DRX3 | DRX4 | DRX5 | DRX6 | DRX7 | DRX8 | |___________|______|______|______|______|______|______|______|______| |Congestion | | | | | | | | | |Point Index| 1 | 2 | 3 | 4 | 5 | 6 | 7 | 8 | |___________|______|______|______|______|______|______|______|______| |___________________________________________________________________| |2K/12K | | |Profile 1 | H/W Type 1 | |___________|_______________________________________________________| |2K/12K | | |Profile 2 | H/W Type 2 | |___________|_______________________________________________________| |2K/12K | | |Profile 3 | H/W Type 3 | |___________|_______________________________________________________| |2K/12K | | |Profile 4 | H/W Type 4 | |___________|_______________________________________________________| |32K | H/W Type 3 | |___________|_______________________________________________________| Table 1: Continued ____________________________________________________ | | DHub Diablo | DHub Eagle | LSHub Eagle | |___________|_____________|____________|_____________| |Congestion | | | | | Point | MUX | MUX | MUX | |___________|_____________|____________|_____________| |Congestion | | | | |Point Index| 1 | 1 | 1 | |___________|_____________|____________|_____________| |____________________________________________________| |2K/12K | | | | |Profile 1 | H/W Type 1 | H/W Type 1 | H/W Type 1 | |___________|_____________|____________|_____________| |2K/12K | | | | |Profile 2 | H/W Type 2 | H/W Type 2 | H/W Type 2 | |___________|_____________|____________|_____________| |2K/12K | | | | |Profile 3 | H/W Type 3 | H/W Type 3 | H/W Type 3 | |___________|_____________|____________|_____________| |2K/12K | | | | |Profile 4 | H/W Type 4 | H/W Type 4 | H/W Type 4 | |___________|_____________|____________|_____________| |32K | H/W Type 3 | H/W Type 5 | H/W Type 5 | |___________|_____________|____________|_____________| Table 1: Continued _________________________________________________________ | | OC3-1 | OC3-2 | OC12-1 | OC12-2 | |___________|________|________|________|__________________| |Congestion | | | | | | | Point | Egress | Egress | Egress | Ingress | Egress | |___________|________|________|________|_________|________| |Congestion | | | | | | |Point Index| 1 | 1 | 1 | 1 | 2 | |___________|________|________|________|_________|________| |_________________________________________________________| |2K/12K | H/W | H/W | H/W | H/W | |Profile 1 | Type1 | Type1 | Type1 | Type1 | |___________|________|________|________|__________________| |2K/12K | H/W | H/W | H/W | H/W | |Profile 2 | Type2 | Type2 | Type2 | Type2 | |___________|________|________|________|__________________| |2K/12K | H/W | H/W | H/W | H/W | |Profile 3 | Type3 | Type3 | Type3 | Type3 | |___________|________|________|________|__________________| |2K/12K | H/W | H/W | H/W | H/W | |Profile 4 | Type4 | Type4 | Type4 | Type4 | |___________|________|________|________|__________________| |32K | H/W | H/W | H/W | H/W | | | Type3 | Type5 | Type3 | Type5 | |___________|________|________|________|__________________| Table 1: Continued _________________________________________________________________ | | DS3-1 | DS3-2 | |___________|__________________________|__________________________| |Congestion | | | | | | | | Point | Egress | Egress | Egress | Egress | Egress | Egress | |___________|________|________|________|________|________|________| |Congestion | | | | | | | |Point Index| 1 | 2 | 3 | 1 | 2 | 3 | |___________|________|________|________|________|________|________| |_________________________________________________________________| |2K/12K | H/W | H/W | H/W | H/W | H/W | H/W | |Profile 1 | Type1 | Type1 | Type1 | Type1 | Type1 | Type1 | |___________|________|________|________|________|________|________| |2K/12K | H/W | H/W | H/W | H/W | H/W | H/W | |Profile 2 | Type2 | Type2 | Type2 | Type2 | Type2 | Type2 | |___________|________|________|________|________|________|________| |2K/12K | H/W | H/W | H/W | H/W | H/W | H/W | |Profile 3 | Type3 | Type3 | Type3 | Type3 | Type3 | Type3 | |___________|________|________|________|________|________|________| |2K/12K | H/W | H/W | H/W | H/W | H/W | H/W | |Profile 4 | Type4 | Type4 | Type4 | Type4 | Type4 | Type4 | |___________|________|________|________|________|________|________| |32K | H/W | H/W | H/W | H/W | H/W | H/W | | | Type3 | Type3 | Type3 | Type5 | Type5 | Type5 | |___________|________|________|________|________|________|________| Table 1: Continued _________________________________________________________________ | | E3-1 | E3-2 | |___________|__________________________|__________________________| |Congestion | | | | | | | | Point | Egress | Egress | Egress | Egress | Egress | Egress | |___________|________|________|________|________|________|________| |Congestion | | | | | | | |Point Index| 1 | 2 | 3 | 1 | 2 | 3 | |___________|________|________|________|________|________|________| |_________________________________________________________________| |2K/12K | H/W | H/W | H/W | H/W | H/W | H/W | |Profile 1 | Type1 | Type1 | Type1 | Type1 | Type1 | Type1 | |___________|________|________|________|________|________|________| |2K/12K | H/W | H/W | H/W | H/W | H/W | H/W | |Profile 2 | Type2 | Type2 | Type2 | Type2 | Type2 | Type2 | |___________|________|________|________|________|________|________| |2K/12K | H/W | H/W | H/W | H/W | H/W | H/W | |Profile 3 | Type3 | Type3 | Type3 | Type3 | Type3 | Type3 | |___________|________|________|________|________|________|________| |2K/12K | H/W | H/W | H/W | H/W | H/W | H/W | |Profile 4 | Type4 | Type4 | Type4 | Type4 | Type4 | Type4 | |___________|________|________|________|________|________|________| |32K | H/W | H/W | H/W | H/W | H/W | H/W | | | Type3 | Type3 | Type3 | Type5 | Type5 | Type5 | |___________|________|________|________|________|________|________| Table 1: Continued _______________________________________________ | | T1-1 | T1-2 | E1-1 | E1-2 | |___________|________|________|________|________| |Congestion | | | | | | Point | Egress | Egress | Egress | Egress | |___________|________|________|________|________| |Congestion | | | | | |Point Index| 1 | 1 | 1 | 1 | |___________|________|________|________|________| |_______________________________________________| |2K/12K | H/W | H/W | H/W | H/W | |Profile 1 | Type1 | Type1 | Type1 | Type1 | |___________|________|________|________|________| |2K/12K | H/W | H/W | H/W | H/W | |Profile 2 | Type2 | Type2 | Type2 | Type2 | |___________|________|________|________|________| |2K/12K | H/W | H/W | H/W | H/W | |Profile 3 | Type3 | Type3 | Type3 | Type3 | |___________|________|________|________|________| |2K/12K | H/W | H/W | H/W | H/W | |Profile 4 | Type4 | Type4 | Type4 | Type4 | |___________|________|________|________|________| |32K | H/W | H/W | H/W | H/W | | | Type3 | Type5 | Type3 | Type5 | |___________|________|________|________|________| Table 1: Continued _____________________________________________________________ | Quality | | H/W | H/W | H/W | H/W | H/W | | of Service | Index | Type1 | Type2 | Type3 | Type4 | Type5 | |_____________|_______|_______|_______|_______|_______|_______| | CBR | 1 | | | | | X | |_____________|_______|_______|_______|_______|_______|_______| | UBR | 2 | | | | X | X | |_____________|_______|_______|_______|_______|_______|_______| | rt_VBR1 | 3 | | | | | X | |_____________|_______|_______|_______|_______|_______|_______| | rt_VBR2 | 4 | | | | | X | |_____________|_______|_______|_______|_______|_______|_______| | nrt_VBR1_2 | 5 | | | | | X | |_____________|_______|_______|_______|_______|_______|_______| | nrt_VBR3 | 6 | | | | | X | |_____________|_______|_______|_______|_______|_______|_______| | ABR | 7 | | | | | X | |_____________|_______|_______|_______|_______|_______|_______| | CBR_rtVBR | 8 | X | X | X | X | | |_____________|_______|_______|_______|_______|_______|_______| | nrt_VBR/UBR | 9 | X | | | | | |_____________|_______|_______|_______|_______|_______|_______| | ABR/UBR | 10 | | X | X | | | |_____________|_______|_______|_______|_______|_______|_______| | nrt_VBR | 11 | | | X | X | | |_____________|_______|_______|_______|_______|_______|_______| Table 2: QOS supported by each Hardware Type "
nncAtmCongStatsObjects,1.3.6.1.4.1.123.3.63.1,,,objectidentity,,""
nncAtmCongPointInfoTable,1.3.6.1.4.1.123.3.63.1.1,,no-access,objecttype,table,"The ATM Congestion Point Information table. This table maintains various information for the congestion point specified."
nncAtmCongPointInfoEntry,1.3.6.1.4.1.123.3.63.1.1.1,,no-access,objecttype,row,"An entry in the ATM Congestion Point Information table."
entPhysicalEntityInfoIndex,1.3.6.1.4.1.123.3.63.1.1.1.1,physicalindex,no-access,objecttype,column,"A unique value that identifies the physical entity, whether it supports Congestion Statistics or not. This value is equivalent to the value of PhysicalIndex."
nncAtmCongPointInfoIndex,1.3.6.1.4.1.123.3.63.1.1.1.2,integer,no-access,objecttype,column,"A unique value between 1 and 8 that identifies the congestion point on an entity which supports Congestion Statistics."
nncAtmCongPointHardwareType,1.3.6.1.4.1.123.3.63.1.1.1.3,integer,read-only,objecttype,column,"A unique value, 1 to 99, that identifies the current hardware type of the congestion point. See Tables 1 and 2 for further details."
nncAtmCongStatsRawTable,1.3.6.1.4.1.123.3.63.1.2,,no-access,objecttype,table,"The ATM Raw Congestion Statistics table. This table maintains raw per quality of service statistics since the interface was started."
nncAtmCongStatsRawEntry,1.3.6.1.4.1.123.3.63.1.2.1,,no-access,objecttype,row,"An entry in the ATM Raw Congestion Statistics table."
entPhysicalEntityRawIndex,1.3.6.1.4.1.123.3.63.1.2.1.1,physicalindex,no-access,objecttype,column,"A unique value that identifies the physical entity, whether it supports Congestion Statistics or not. This value is equivalent to the value of PhysicalIndex."
