OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bekarts,1.3.6.1.4.1.18514,,,objectidentity,,""
bekarts_software,1.3.6.1.4.1.18514.20,,,objectidentity,,""
bekarts_mailshappy,1.3.6.1.4.1.18514.20.1,,,objectidentity,,""
bekarts_mailshappy_on,1.3.6.1.4.1.18514.20.10.1,,,notificationtype,,"BekArts Mails Happy has been started up."
bekarts_mailshappy_off,1.3.6.1.4.1.18514.20.10.2,,,notificationtype,,"BekArts Mails Happy has been shut down."
bekarts_mailshappy_active,1.3.6.1.4.1.18514.20.10.3,,,notificationtype,,"BekArts Mails Happy has been Activated."
bekarts_mailshappy_deactive,1.3.6.1.4.1.18514.20.10.4,,,notificationtype,,"BekArts Mails Happy has been De-Activated."
bekarts_mailshappy_warning,1.3.6.1.4.1.18514.20.10.5,,,notificationtype,,"BekArts Mails Happy has reached a warning state."
bekarts_mailshappy_clear_warning,1.3.6.1.4.1.18514.20.10.6,,,notificationtype,,"BekArts Mails Happy has cleared a warning state."
bekarts_mailshappy_critical,1.3.6.1.4.1.18514.20.10.7,,,notificationtype,,"BekArts Mails Happy has reached a critical state."
bekarts_mailshappy_clear_critical,1.3.6.1.4.1.18514.20.10.8,,,notificationtype,,"BekArts Mails Happy has cleared a critical state."
bekarts_mailshappy_test,1.3.6.1.4.1.18514.20.10.9,,,notificationtype,,"BekArts Mails Happy has sent a test trap."
bekarts_hardware,1.3.6.1.4.1.18514.100,,,objectidentity,,""
