OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
emc,1.3.6.1.4.1.1139,,,objectidentity,,""
centera,1.3.6.1.4.1.1139.5,,,moduleidentity,,"The EMC BDG Centera Manager MIB module"
notificationTrap,1.3.6.1.4.1.1139.5.0,,,objectidentity,,""
trapNotification,1.3.6.1.4.1.1139.5.0.1,,,notificationtype,,"This trap describes the state of the Centera cluster."
trapAlarmNotification,1.3.6.1.4.1.1139.5.0.2,,,notificationtype,,"This trap identifies a problem on the Centera cluster. The description can be used to describe the nature of the change."
notificationData,1.3.6.1.4.1.1139.5.2,,,objectidentity,,""
genericNotify,1.3.6.1.4.1.1139.5.2.1,,,objectidentity,,""
notifyTimestamp,1.3.6.1.4.1.1139.5.2.1.1,counter32,read-only,objecttype,scalar,"The timestamp of the notification."
notifyServer,1.3.6.1.4.1.1139.5.2.1.2,octet string,read-only,objecttype,scalar,"The cluster ID."
notifyDescription,1.3.6.1.4.1.1139.5.2.1.3,octet string,read-only,objecttype,scalar,"A complete description of the event."
notifySeverity,1.3.6.1.4.1.1139.5.2.1.4,integer,read-only,objecttype,scalar,"The severity level of the event is indicated by an integer number in the range from 1 to 3. Enumeration: 'severe': 3, 'warning': 2, 'informational': 1."
