OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoAuthFrameworkCapability,1.3.6.1.4.1.9.7.573,,,moduleidentity,,"The capabilities description of CISCO-AUTH-FRAMEWORK-MIB."
cafCapV12R0233SXIPCat6K,1.3.6.1.4.1.9.7.573.1,,,agentcapabilities,,"CISCO-AUTH-FRAMEWORK-MIB capabilities."
cafCapV12R0233SXI2PCat6K,1.3.6.1.4.1.9.7.573.2,,,agentcapabilities,,"CISCO-AUTH-FRAMEWORK-MIB capabilities."
cafCapV12R0252SGPCat4K,1.3.6.1.4.1.9.7.573.3,,,agentcapabilities,,"CISCO-AUTH-FRAMEWORK-MIB capabilities."
cafCapV12R0233SXI4PCat6K,1.3.6.1.4.1.9.7.573.4,,,agentcapabilities,,"CISCO-AUTH-FRAMEWORK-MIB capabilities."
cafCapV12R0254SGPCat4K,1.3.6.1.4.1.9.7.573.5,,,agentcapabilities,,"CISCO-AUTH-FRAMEWORK-MIB capabilities."
cafCapV12R0233SXJPCat6K,1.3.6.1.4.1.9.7.573.6,,,agentcapabilities,,"CISCO-AUTH-FRAMEWORK-MIB capabilities."
cafCapV15R0002SGPCat4K,1.3.6.1.4.1.9.7.573.7,,,agentcapabilities,,"CISCO-AUTH-FRAMEWORK-MIB capabilities."
cafCapV15R0101SGPCat4K,1.3.6.1.4.1.9.7.573.8,,,agentcapabilities,,"CISCO-AUTH-FRAMEWORK-MIB capabilities."
cafCapV15R0101SYPCat6K,1.3.6.1.4.1.9.7.573.9,,,agentcapabilities,,"CISCO-AUTH-FRAMEWORK-MIB capabilities."
