OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cie1000SysutilMib,1.3.6.1.4.1.9.9.832.1.24,,,moduleidentity,,"This is a private version of SysUtil"
cie1000SysutilMibObjects,1.3.6.1.4.1.9.9.832.1.24.1,,,objectidentity,,""
cie1000SysutilCapabilities,1.3.6.1.4.1.9.9.832.1.24.1.1,,,objectidentity,,""
cie1000SysutilCapabilitiesWarmRebootSupported,1.3.6.1.4.1.9.9.832.1.24.1.1.1,truthvalue,read-only,objecttype,scalar,"Indicate if warm restart is supported or not. true means it is supported. false means it is not supported."
cie1000SysutilCapabilitiesPostSupported,1.3.6.1.4.1.9.9.832.1.24.1.1.2,truthvalue,read-only,objecttype,scalar,"Indicate if POST(Power On Self Test) is supported or not. true(1) means it is supported. false(2) means it is not supported."
cie1000SysutilCapabilitiesZtpSupported,1.3.6.1.4.1.9.9.832.1.24.1.1.3,truthvalue,read-only,objecttype,scalar,"Indicate if ZTP(Zero Touch Provisioning) is supported or not. true(1) means it is supported. false(2) means it is not supported."
cie1000SysutilCapabilitiesStackFwChkSupported,1.3.6.1.4.1.9.9.832.1.24.1.1.4,truthvalue,read-only,objecttype,scalar,"Indicate if stack firmware version check is supported or not. true(1) means it is supported. false(2) means it is not supported."
cie1000SysutilConfig,1.3.6.1.4.1.9.9.832.1.24.1.2,,,objectidentity,,""
cie1000SysutilConfigSystemInfo,1.3.6.1.4.1.9.9.832.1.24.1.2.1,,,objectidentity,,""
cie1000SysutilConfigSystemInfoHostname,1.3.6.1.4.1.9.9.832.1.24.1.2.1.1,cie1000displaystring,read-write,objecttype,scalar,"Hostname"
cie1000SysutilConfigSystemInfoContact,1.3.6.1.4.1.9.9.832.1.24.1.2.1.2,cie1000displaystring,read-write,objecttype,scalar,"Contact name."
cie1000SysutilConfigSystemInfoLocation,1.3.6.1.4.1.9.9.832.1.24.1.2.1.3,cie1000displaystring,read-write,objecttype,scalar,"Location."
cie1000SysutilConfigSystemTime,1.3.6.1.4.1.9.9.832.1.24.1.2.2,,,objectidentity,,""
cie1000SysutilConfigSystemTimeSystemCurTime,1.3.6.1.4.1.9.9.832.1.24.1.2.2.1,cie1000displaystring,read-write,objecttype,scalar,"Current system time"
cie1000SysutilConfigSystemTimeSystemCurTimeFormat,1.3.6.1.4.1.9.9.832.1.24.1.2.2.2,cie1000displaystring,read-write,objecttype,scalar,"Format for setting up current system time"
