OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dgp,1.3.6.1.4.1.17420,,,objectidentity,,""
products,1.3.6.1.4.1.17420.1,,,objectidentity,,""
hardware,1.3.6.1.4.1.17420.1.1,,,objectidentity,,""
protocol,1.3.6.1.4.1.17420.1.1.1,integer,read-write,objecttype,scalar,"select protocol Enumeration: 'ups02': 1, 'ups01': 0, 'cps': 3, 'rpm': 2, 'ats': 4."
rpm,1.3.6.1.4.1.17420.1.1.3,,,objectidentity,,""
rpmNumber,1.3.6.1.4.1.17420.1.1.3.1,integer,read-only,objecttype,scalar,"Indicate how many rpm attached to this system."
rpmTable,1.3.6.1.4.1.17420.1.1.3.2,,no-access,objecttype,table,"The number of entries is contained in the rpmNumber OID."
rpmEntry,1.3.6.1.4.1.17420.1.1.3.2.1,,no-access,objecttype,row,"An entry containing information of an rpm."
rpmID,1.3.6.1.4.1.17420.1.1.3.2.1.1,integer,read-only,objecttype,column,"The ID number of rpm."
rpmOutletNumber,1.3.6.1.4.1.17420.1.1.3.2.1.2,integer,read-only,objecttype,column,"The number of outlets for the rpm."
rpmOutletState,1.3.6.1.4.1.17420.1.1.3.2.1.3,displaystring,read-only,objecttype,column,"Getting this OID will cause the status of all outlets to be returned. This OID is provided for informational purposes only. The format of the data returned is a character string consisting of a character from '0' to '3'. '0' if the outlet is off. '1' if the outlet is on. '2' if the outlet is in shutdown pending state. '3' if the outlet is fault. A comma character will delimit each outlet entry in the string. For exampe: If the returned string is '1,2,0,3', it means the iSwith has 4 outlets and the outlets status are the following: outlet 1 is on, outlet 2 is in shutdown pending state, outlet 3 is off, outlet 4 is fault. "
rpmControlType,1.3.6.1.4.1.17420.1.1.3.2.1.4,displaystring,read-write,objecttype,column,"Getting this OID will cause the status of all outlets to be returned. The format of the data returned is a character string consisting of a character from '0' to '2'. '0' if the outlet is instant shutdown. '1' if the outlet is safe shutdown. '2' if the outlet is safe reboot. A comma character will delimit each outlet entry in the string. For exampe: If the returned string is '1,2,0,1', it means the iSwith has 4 outlets and the outlets status are the following: outlet 1 is safe shutdown, outlet 2 is safe reboot, outlet 3 is instant shutdown, outlet 4 is safe shutdown. "
rpmInternetLocal,1.3.6.1.4.1.17420.1.1.3.2.1.5,displaystring,read-write,objecttype,column,"Getting this OID will cause the status of all outlets to be returned. The format of the data returned is a character string consisting of a character from '0' to '1'. '0' if the outlet is Internet. '1' if the outlet is Local. A comma character will delimit each outlet entry in the string. For exampe: If the returned string is '1,1,0,1', it means the iSwith has 4 outlets and the outlets status are the following: outlet 1 is Local, outlet 2 is Local, outlet 3 is Internet, outlet 4 is Local. "
rpmName,1.3.6.1.4.1.17420.1.1.3.2.1.6,displaystring,read-write,objecttype,column,""
rpmOutletA,1.3.6.1.4.1.17420.1.1.3.2.1.7,displaystring,read-write,objecttype,column,""
rpmOutletB,1.3.6.1.4.1.17420.1.1.3.2.1.8,displaystring,read-write,objecttype,column,""
rpmOutletC,1.3.6.1.4.1.17420.1.1.3.2.1.9,displaystring,read-write,objecttype,column,""
rpmOutletD,1.3.6.1.4.1.17420.1.1.3.2.1.10,displaystring,read-write,objecttype,column,""
rpmOutletE,1.3.6.1.4.1.17420.1.1.3.2.1.11,displaystring,read-write,objecttype,column,""
rpmOutletF,1.3.6.1.4.1.17420.1.1.3.2.1.12,displaystring,read-write,objecttype,column,""
rpmOutletG,1.3.6.1.4.1.17420.1.1.3.2.1.13,displaystring,read-write,objecttype,column,""
rpmOutletH,1.3.6.1.4.1.17420.1.1.3.2.1.14,displaystring,read-write,objecttype,column,""
rpmDelayA,1.3.6.1.4.1.17420.1.1.3.2.1.15,integer,read-write,objecttype,column,""
rpmDelayB,1.3.6.1.4.1.17420.1.1.3.2.1.16,integer,read-write,objecttype,column,""
rpmDelayC,1.3.6.1.4.1.17420.1.1.3.2.1.17,integer,read-write,objecttype,column,""
rpmDelayD,1.3.6.1.4.1.17420.1.1.3.2.1.18,integer,read-write,objecttype,column,""
rpmDelayE,1.3.6.1.4.1.17420.1.1.3.2.1.19,integer,read-write,objecttype,column,""
rpmDelayF,1.3.6.1.4.1.17420.1.1.3.2.1.20,integer,read-write,objecttype,column,""
rpmDelayG,1.3.6.1.4.1.17420.1.1.3.2.1.21,integer,read-write,objecttype,column,""
rpmDelayH,1.3.6.1.4.1.17420.1.1.3.2.1.22,integer,read-write,objecttype,column,""
